SurveyBudgetCategoryId,SurveyId,BudgetCategorySystemName,BudgetCategoryName,BudgetCategoryAmount
3170,585,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
3171,585,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
3172,585,TECHNOLOGY,TECHNOLOGY,10.00
3173,585,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
3174,586,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",40.00
3175,586,MAINTENANCE,MAINTENANCE,0.00
3176,586,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
3177,586,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
3178,586,TECHNOLOGY,TECHNOLOGY,35.00
3179,586,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
3180,587,MAINTENANCE,MAINTENANCE,30.00
3181,587,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
3182,587,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",34.00
3183,587,TECHNOLOGY,TECHNOLOGY,7.00
3184,587,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
3185,587,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",4.00
3210,592,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
3211,592,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
3212,592,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
3213,592,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
3214,592,TECHNOLOGY,TECHNOLOGY,30.00
3215,592,MAINTENANCE,MAINTENANCE,40.00
3222,593,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
3223,593,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
3224,593,MAINTENANCE,MAINTENANCE,10.00
3225,593,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
3226,593,TECHNOLOGY,TECHNOLOGY,30.00
3227,593,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
3258,599,MAINTENANCE,MAINTENANCE,0.00
3259,599,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",50.00
3260,599,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
3261,599,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
3262,599,TECHNOLOGY,TECHNOLOGY,50.00
3263,599,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
3300,606,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
3301,606,MAINTENANCE,MAINTENANCE,39.00
3302,606,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
3303,606,TECHNOLOGY,TECHNOLOGY,10.00
3304,606,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
3305,606,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
3318,611,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",3.00
3319,611,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",23.00
3320,611,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",19.00
3321,611,MAINTENANCE,MAINTENANCE,42.00
3322,611,TECHNOLOGY,TECHNOLOGY,6.00
3323,611,BICYCLING_AND_WALKING,BICYCLING/WALKING,7.00
3438,641,TECHNOLOGY,TECHNOLOGY,10.00
3439,641,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
3440,641,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
3441,641,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
3442,641,MAINTENANCE,MAINTENANCE,35.00
3443,641,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",35.00
3942,749,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",40.00
3943,749,MAINTENANCE,MAINTENANCE,25.00
3944,749,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
3945,749,TECHNOLOGY,TECHNOLOGY,10.00
3946,749,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
3947,749,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
6795,1247,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",13.00
6796,1247,MAINTENANCE,MAINTENANCE,26.00
6797,1247,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",21.00
6798,1247,BICYCLING_AND_WALKING,BICYCLING/WALKING,25.00
6799,1247,TECHNOLOGY,TECHNOLOGY,10.00
6800,1247,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
6879,1256,MAINTENANCE,MAINTENANCE,30.00
6880,1256,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
6881,1256,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6882,1256,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",18.00
6883,1256,BICYCLING_AND_WALKING,BICYCLING/WALKING,25.00
6884,1256,TECHNOLOGY,TECHNOLOGY,12.00
6939,1280,TECHNOLOGY,TECHNOLOGY,10.00
6940,1280,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
6941,1280,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
6942,1280,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
6943,1280,MAINTENANCE,MAINTENANCE,30.00
6944,1280,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
7119,1305,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
7120,1305,MAINTENANCE,MAINTENANCE,30.00
7121,1305,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",18.00
7122,1305,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",22.00
7123,1305,TECHNOLOGY,TECHNOLOGY,10.00
7124,1305,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
7155,1320,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
7156,1320,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
7157,1320,MAINTENANCE,MAINTENANCE,15.00
7158,1320,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
7159,1320,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",85.00
7160,1320,TECHNOLOGY,TECHNOLOGY,0.00
7215,1321,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",2.00
7216,1321,TECHNOLOGY,TECHNOLOGY,13.00
7217,1321,MAINTENANCE,MAINTENANCE,35.00
7218,1321,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",28.00
7219,1321,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
7220,1321,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",17.00
7275,1333,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
7276,1333,MAINTENANCE,MAINTENANCE,30.00
7277,1333,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
7278,1333,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
7279,1333,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
7280,1333,TECHNOLOGY,TECHNOLOGY,10.00
7413,1359,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
7414,1359,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",8.00
7415,1359,TECHNOLOGY,TECHNOLOGY,8.00
7416,1359,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
7417,1359,BICYCLING_AND_WALKING,BICYCLING/WALKING,14.00
7418,1359,MAINTENANCE,MAINTENANCE,40.00
7431,1354,MAINTENANCE,MAINTENANCE,50.00
7432,1354,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",2.00
7433,1354,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
7434,1354,TECHNOLOGY,TECHNOLOGY,22.00
7435,1354,BICYCLING_AND_WALKING,BICYCLING/WALKING,1.00
7436,1354,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
7629,1397,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
7630,1397,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
7631,1397,TECHNOLOGY,TECHNOLOGY,10.00
7632,1397,MAINTENANCE,MAINTENANCE,20.00
7633,1397,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
7634,1397,BICYCLING_AND_WALKING,BICYCLING/WALKING,30.00
7827,1424,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",32.00
7828,1424,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
7829,1424,TECHNOLOGY,TECHNOLOGY,12.00
7830,1424,MAINTENANCE,MAINTENANCE,30.00
7831,1424,BICYCLING_AND_WALKING,BICYCLING/WALKING,14.00
7832,1424,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",12.00
7905,1441,MAINTENANCE,MAINTENANCE,32.00
7906,1441,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
7907,1441,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
7908,1441,BICYCLING_AND_WALKING,BICYCLING/WALKING,11.00
7909,1441,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",27.00
7910,1441,TECHNOLOGY,TECHNOLOGY,10.00
8043,1469,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
8044,1469,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",16.00
8045,1469,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
8046,1469,TECHNOLOGY,TECHNOLOGY,10.00
8047,1469,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
8048,1469,MAINTENANCE,MAINTENANCE,39.00
8253,1503,MAINTENANCE,MAINTENANCE,30.00
8254,1503,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
8255,1503,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
8256,1503,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
8257,1503,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",8.00
8258,1503,TECHNOLOGY,TECHNOLOGY,10.00
8691,1565,MAINTENANCE,MAINTENANCE,30.00
8692,1565,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
8693,1565,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",33.00
8694,1565,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",6.00
8695,1565,TECHNOLOGY,TECHNOLOGY,10.00
8696,1565,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
8799,1595,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
8800,1595,MAINTENANCE,MAINTENANCE,43.00
8801,1595,TECHNOLOGY,TECHNOLOGY,10.00
8802,1595,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
8803,1595,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",21.00
8804,1595,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9045,1640,MAINTENANCE,MAINTENANCE,0.00
9046,1640,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
9047,1640,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",95.00
9048,1640,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
9049,1640,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
9050,1640,TECHNOLOGY,TECHNOLOGY,0.00
9285,1675,MAINTENANCE,MAINTENANCE,30.00
9286,1675,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
9287,1675,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
9288,1675,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
9289,1675,TECHNOLOGY,TECHNOLOGY,10.00
9290,1675,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9489,1712,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
9490,1712,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",54.00
9491,1712,MAINTENANCE,MAINTENANCE,30.00
9492,1712,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
9493,1712,TECHNOLOGY,TECHNOLOGY,0.00
9494,1712,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9567,1727,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",17.00
9568,1727,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",26.00
9569,1727,MAINTENANCE,MAINTENANCE,35.00
9570,1727,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",11.00
9571,1727,TECHNOLOGY,TECHNOLOGY,10.00
9572,1727,BICYCLING_AND_WALKING,BICYCLING/WALKING,1.00
9573,1726,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
9574,1726,MAINTENANCE,MAINTENANCE,20.00
9575,1726,BICYCLING_AND_WALKING,BICYCLING/WALKING,30.00
9576,1726,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",28.00
9577,1726,TECHNOLOGY,TECHNOLOGY,10.00
9578,1726,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",12.00
9836,1777,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
9837,1777,MAINTENANCE,MAINTENANCE,30.00
9838,1777,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",50.00
9839,1777,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
9840,1777,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
9841,1777,TECHNOLOGY,TECHNOLOGY,5.00
10346,1868,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",13.00
10347,1868,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",12.00
10348,1868,TECHNOLOGY,TECHNOLOGY,15.00
10349,1868,MAINTENANCE,MAINTENANCE,30.00
10350,1868,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
10351,1868,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
10508,1899,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
10509,1899,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
10510,1899,BICYCLING_AND_WALKING,BICYCLING/WALKING,35.00
10511,1899,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
10512,1899,TECHNOLOGY,TECHNOLOGY,10.00
10513,1899,MAINTENANCE,MAINTENANCE,20.00
10742,1939,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
10743,1939,MAINTENANCE,MAINTENANCE,30.00
10744,1939,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
10745,1939,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
10746,1939,TECHNOLOGY,TECHNOLOGY,15.00
10747,1939,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
11480,2073,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
11481,2073,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
11482,2073,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",3.00
11483,2073,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
11484,2073,MAINTENANCE,MAINTENANCE,50.00
11485,2073,TECHNOLOGY,TECHNOLOGY,10.00
11588,2095,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
11589,2095,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
11590,2095,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
11591,2095,TECHNOLOGY,TECHNOLOGY,10.00
11592,2095,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
11593,2095,MAINTENANCE,MAINTENANCE,30.00
11624,2097,MAINTENANCE,MAINTENANCE,17.00
11625,2097,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",9.00
11626,2097,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",34.00
11627,2097,BICYCLING_AND_WALKING,BICYCLING/WALKING,19.00
11628,2097,TECHNOLOGY,TECHNOLOGY,15.00
11629,2097,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",6.00
11720,2130,TECHNOLOGY,TECHNOLOGY,10.00
11721,2130,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
11722,2130,MAINTENANCE,MAINTENANCE,25.00
11723,2130,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
11724,2130,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
11725,2130,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
11936,2160,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",35.00
11937,2160,MAINTENANCE,MAINTENANCE,36.00
11938,2160,TECHNOLOGY,TECHNOLOGY,29.00
11939,2160,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
11940,2160,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
11941,2160,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
12026,2166,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12027,2166,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
12028,2166,MAINTENANCE,MAINTENANCE,30.00
12029,2166,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
12030,2166,TECHNOLOGY,TECHNOLOGY,10.00
12031,2166,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
12284,2085,MAINTENANCE,MAINTENANCE,30.00
12285,2085,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
12286,2085,BICYCLING_AND_WALKING,BICYCLING/WALKING,12.00
12287,2085,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12288,2085,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",28.00
12289,2085,TECHNOLOGY,TECHNOLOGY,10.00
12392,2237,MAINTENANCE,MAINTENANCE,30.00
12393,2237,TECHNOLOGY,TECHNOLOGY,10.00
12394,2237,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
12395,2237,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12396,2237,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
12397,2237,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
12416,2214,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
12417,2214,TECHNOLOGY,TECHNOLOGY,10.00
12418,2214,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12419,2214,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
12420,2214,MAINTENANCE,MAINTENANCE,30.00
12421,2214,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
12464,2247,TECHNOLOGY,TECHNOLOGY,8.00
12465,2247,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",3.00
12466,2247,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
12467,2247,MAINTENANCE,MAINTENANCE,35.00
12468,2247,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",26.00
12469,2247,BICYCLING_AND_WALKING,BICYCLING/WALKING,18.00
12524,2258,MAINTENANCE,MAINTENANCE,53.00
12525,2258,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",22.00
12526,2258,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
12527,2258,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
12528,2258,TECHNOLOGY,TECHNOLOGY,10.00
12529,2258,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
12530,2260,TECHNOLOGY,TECHNOLOGY,8.00
12531,2260,MAINTENANCE,MAINTENANCE,32.00
12532,2260,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",12.00
12533,2260,BICYCLING_AND_WALKING,BICYCLING/WALKING,7.00
12534,2260,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",13.00
12535,2260,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",28.00
12554,2263,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
12555,2263,MAINTENANCE,MAINTENANCE,30.00
12556,2263,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12557,2263,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
12558,2263,TECHNOLOGY,TECHNOLOGY,10.00
12559,2263,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
12572,2264,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
12573,2264,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
12574,2264,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
12575,2264,MAINTENANCE,MAINTENANCE,30.00
12576,2264,TECHNOLOGY,TECHNOLOGY,10.00
12577,2264,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12896,2319,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
12897,2319,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
12898,2319,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12899,2319,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
12900,2319,TECHNOLOGY,TECHNOLOGY,10.00
12901,2319,MAINTENANCE,MAINTENANCE,30.00
12926,2323,TECHNOLOGY,TECHNOLOGY,10.00
12927,2323,MAINTENANCE,MAINTENANCE,20.00
12928,2323,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
12929,2323,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
12930,2323,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
12931,2323,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",60.00
13136,2363,MAINTENANCE,MAINTENANCE,30.00
13137,2363,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
13138,2363,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
13139,2363,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
13140,2363,TECHNOLOGY,TECHNOLOGY,10.00
13141,2363,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
13274,2392,TECHNOLOGY,TECHNOLOGY,10.00
13275,2392,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
13276,2392,MAINTENANCE,MAINTENANCE,30.00
13277,2392,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
13278,2392,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
13279,2392,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
13580,2455,MAINTENANCE,MAINTENANCE,30.00
13581,2455,BICYCLING_AND_WALKING,BICYCLING/WALKING,8.00
13582,2455,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",29.00
13583,2455,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
13584,2455,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",14.00
13585,2455,TECHNOLOGY,TECHNOLOGY,10.00
14234,2578,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
14235,2578,TECHNOLOGY,TECHNOLOGY,20.00
14236,2578,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
14237,2578,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
14238,2578,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
14239,2578,MAINTENANCE,MAINTENANCE,40.00
14246,2589,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
14247,2589,TECHNOLOGY,TECHNOLOGY,10.00
14248,2589,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
14249,2589,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
14250,2589,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
14251,2589,MAINTENANCE,MAINTENANCE,30.00
14264,2593,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
14265,2593,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
14266,2593,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
14267,2593,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
14268,2593,MAINTENANCE,MAINTENANCE,30.00
14269,2593,TECHNOLOGY,TECHNOLOGY,10.00
14294,2597,MAINTENANCE,MAINTENANCE,30.00
14295,2597,BICYCLING_AND_WALKING,BICYCLING/WALKING,40.00
14296,2597,TECHNOLOGY,TECHNOLOGY,5.00
14297,2597,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
14298,2597,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
14299,2597,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
14408,2619,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
14409,2619,TECHNOLOGY,TECHNOLOGY,10.00
14410,2619,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
14411,2619,MAINTENANCE,MAINTENANCE,50.00
14412,2619,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
14413,2619,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
14552,2647,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
14553,2647,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
14554,2647,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
14555,2647,MAINTENANCE,MAINTENANCE,30.00
14556,2647,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
14557,2647,TECHNOLOGY,TECHNOLOGY,10.00
14888,2697,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
14889,2697,TECHNOLOGY,TECHNOLOGY,10.00
14890,2697,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
14891,2697,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
14892,2697,MAINTENANCE,MAINTENANCE,30.00
14893,2697,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
15062,2726,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",8.00
15063,2726,TECHNOLOGY,TECHNOLOGY,18.00
15064,2726,MAINTENANCE,MAINTENANCE,24.00
15065,2726,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",18.00
15066,2726,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",19.00
15067,2726,BICYCLING_AND_WALKING,BICYCLING/WALKING,13.00
15761,2853,MAINTENANCE,MAINTENANCE,30.00
15762,2853,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",24.00
15763,2853,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",14.00
