VisitID,PlanningPartner,Label,Ratio
1922459,NEPA,Public Transit,0
1905750,NEPA,Public Transit,10
1926975,NEPA,Public Transit,5
1926999,NEPA,Public Transit,2
1926612,NEPA,Public Transit,6
1922337,NEPA,Public Transit,10
1922246,NEPA,Public Transit,2
1922287,NEPA,Public Transit,12
1922256,NEPA,Public Transit,16
1946509,NEPA,Public Transit,5
1946503,NEPA,Public Transit,5
1946330,NEPA,Public Transit,15
1944949,NEPA,Public Transit,30
1945014,NEPA,Public Transit,20
1944933,NEPA,Public Transit,22
1945032,NEPA,Public Transit,22
1923429,NEPA,Public Transit,10
1909400,NEPA,Public Transit,11
1909360,NEPA,Public Transit,0
1909651,NEPA,Public Transit,4
1909857,NEPA,Public Transit,20
1911371,NEPA,Public Transit,0
1911256,NEPA,Public Transit,24
1912692,NEPA,Public Transit,21
1912036,NEPA,Public Transit,1
1913667,NEPA,Public Transit,13
1913689,NEPA,Public Transit,10
1913417,NEPA,Public Transit,11
1914530,NEPA,Public Transit,15
1913927,NEPA,Public Transit,1
1945135,NEPA,Public Transit,20
1945326,NEPA,Public Transit,15
1941437,NEPA,Public Transit,12
1941294,NEPA,Public Transit,0
1941469,NEPA,Public Transit,12
1941459,NEPA,Public Transit,0
1941409,NEPA,Public Transit,0
1941413,NEPA,Public Transit,30
1941427,NEPA,Public Transit,0
1941512,NEPA,Public Transit,20
1941473,NEPA,Public Transit,10
1941484,NEPA,Public Transit,0
1941485,NEPA,Public Transit,0
1939441,NEPA,Public Transit,2
1941015,NEPA,Public Transit,20
1940290,NEPA,Public Transit,32
1940510,NEPA,Public Transit,5
1942118,NEPA,Public Transit,0
1942051,NEPA,Public Transit,13
1942000,NEPA,Public Transit,4
1942068,NEPA,Public Transit,10
1941830,NEPA,Public Transit,10
1941930,NEPA,Public Transit,10
1941933,NEPA,Public Transit,12
1941624,NEPA,Public Transit,0
1941625,NEPA,Public Transit,0
1941632,NEPA,Public Transit,11
1941648,NEPA,Public Transit,30
1941655,NEPA,Public Transit,16
1941534,NEPA,Public Transit,0
1941528,NEPA,Public Transit,10
1941566,NEPA,Public Transit,0
1941581,NEPA,Public Transit,0
1941598,NEPA,Public Transit,2
1941613,NEPA,Public Transit,23
1941705,NEPA,Public Transit,7
1943398,NEPA,Public Transit,25
1943696,NEPA,Public Transit,1
1943714,NEPA,Public Transit,0
1943758,NEPA,Public Transit,50
1943820,NEPA,Public Transit,10
1943822,NEPA,Public Transit,0
1941517,NEPA,Public Transit,32
1941518,NEPA,Public Transit,0
1941519,NEPA,Public Transit,1
1942965,NEPA,Public Transit,5
1943094,NEPA,Public Transit,20
1943123,NEPA,Public Transit,12
1943357,NEPA,Public Transit,10
1923601,NEPA,Public Transit,7
1923642,NEPA,Public Transit,0
1927206,NEPA,Public Transit,14
1923517,NEPA,Public Transit,5
1928830,NEPA,Public Transit,10
1927030,NEPA,Public Transit,3
1928446,NEPA,Public Transit,26
1927782,NEPA,Public Transit,0
1927859,NEPA,Public Transit,3
1939796,NEPA,Public Transit,3
1939606,NEPA,Public Transit,10
1939478,NEPA,Public Transit,47
1930884,NEPA,Public Transit,0
1930876,NEPA,Public Transit,2
1932962,NEPA,Public Transit,4
1929873,NEPA,Public Transit,21
1927420,NEPA,Public Transit,13
1929786,NEPA,Public Transit,5
1930920,NEPA,Public Transit,0
1931206,NEPA,Public Transit,35
1931092,NEPA,Public Transit,3
1934946,NEPA,Public Transit,20
1924157,NEPA,Public Transit,0
1924158,NEPA,Public Transit,5
1939236,NEPA,Public Transit,10
1938549,NEPA,Public Transit,15
1938922,NEPA,Public Transit,5
1939022,NEPA,Public Transit,35
1940062,NEPA,Public Transit,10
1936794,NEPA,Public Transit,3
1936779,NEPA,Public Transit,0
1935878,NEPA,Public Transit,13
1935739,NEPA,Public Transit,5
1937728,NEPA,Public Transit,15
1937869,NEPA,Public Transit,12
1937845,NEPA,Public Transit,0
1936881,NEPA,Public Transit,11
1937000,NEPA,Public Transit,10
1937015,NEPA,Public Transit,10
1936952,NEPA,Public Transit,11
1937410,NEPA,Public Transit,20
1937225,NEPA,Public Transit,10
1938068,NEPA,Public Transit,3
1937463,NEPA,Public Transit,12
1944767,NEPA,Public Transit,12
1944887,NEPA,Public Transit,25
1944865,NEPA,Public Transit,22
1944890,NEPA,Public Transit,12
1944906,NEPA,Public Transit,30
1944664,NEPA,Public Transit,9
1944746,NEPA,Public Transit,20
1920604,NEPA,Public Transit,40
1920600,NEPA,Public Transit,1
1920615,NEPA,Public Transit,3
1920625,NEPA,Public Transit,1
1920662,NEPA,Public Transit,11
1921834,NEPA,Public Transit,1
1921425,NEPA,Public Transit,0
1921267,NEPA,Public Transit,34
1921084,NEPA,Public Transit,0
1921022,NEPA,Public Transit,5
1921908,NEPA,Public Transit,20
1943991,NEPA,Public Transit,11
1943994,NEPA,Public Transit,11
1943873,NEPA,Public Transit,13
1944084,NEPA,Public Transit,20
1944015,NEPA,Public Transit,5
1944545,NEPA,Public Transit,13
1944459,NEPA,Public Transit,28
1944401,NEPA,Public Transit,13
1944359,NEPA,Public Transit,20
1944266,NEPA,Public Transit,5
1922015,NEPA,Public Transit,1
1922061,NEPA,Public Transit,7
1922081,NEPA,Public Transit,10
1945482,NEPA,Public Transit,50
1922189,NEPA,Public Transit,4
1913927,NEPA,Remainder,0
1913667,NEPA,Remainder,0
1913689,NEPA,Remainder,0
1913417,NEPA,Remainder,0
1914530,NEPA,Remainder,0
1909400,NEPA,Remainder,0
1909360,NEPA,Remainder,0
1923429,NEPA,Remainder,0
1912036,NEPA,Remainder,0
1912692,NEPA,Remainder,0
1909651,NEPA,Remainder,1
1909857,NEPA,Remainder,0
1911371,NEPA,Remainder,0
1911256,NEPA,Remainder,0
1920604,NEPA,Remainder,0
1920600,NEPA,Remainder,0
1920615,NEPA,Remainder,0
1920625,NEPA,Remainder,0
1920662,NEPA,Remainder,0
1921267,NEPA,Remainder,0
1921084,NEPA,Remainder,0
1921022,NEPA,Remainder,0
1921908,NEPA,Remainder,0
1921834,NEPA,Remainder,0
1921425,NEPA,Remainder,0
1946307,NEPA,Remainder,0
1946299,NEPA,Remainder,0
1946272,NEPA,Remainder,0
1946330,NEPA,Remainder,0
1946043,NEPA,Remainder,0
1945944,NEPA,Remainder,0
1945899,NEPA,Remainder,0
1945933,NEPA,Remainder,0
1922015,NEPA,Remainder,0
1922061,NEPA,Remainder,0
1922081,NEPA,Remainder,0
1947965,NEPA,Remainder,0
1922189,NEPA,Remainder,0
1905750,NEPA,Remainder,0
1922459,NEPA,Remainder,0
1922772,NEPA,Remainder,0
1908865,NEPA,Remainder,0
1926612,NEPA,Remainder,0
1926975,NEPA,Remainder,0
1926999,NEPA,Remainder,0
1922337,NEPA,Remainder,0
1922287,NEPA,Remainder,0
1922246,NEPA,Remainder,0
1922256,NEPA,Remainder,0
1946509,NEPA,Remainder,0
1946503,NEPA,Remainder,0
1944949,NEPA,Remainder,0
1944933,NEPA,Remainder,0
1945014,NEPA,Remainder,0
1945032,NEPA,Remainder,0
1934946,NEPA,Remainder,0
1937410,NEPA,Remainder,0
1937463,NEPA,Remainder,0
1937869,NEPA,Remainder,0
1938068,NEPA,Remainder,0
1937845,NEPA,Remainder,0
1937225,NEPA,Remainder,0
1936881,NEPA,Remainder,0
1936952,NEPA,Remainder,0
1936794,NEPA,Remainder,0
1936779,NEPA,Remainder,0
1937728,NEPA,Remainder,0
1937015,NEPA,Remainder,0
1937000,NEPA,Remainder,0
1935878,NEPA,Remainder,0
1935739,NEPA,Remainder,0
1938549,NEPA,Remainder,0
1939236,NEPA,Remainder,0
1939022,NEPA,Remainder,0
1927206,NEPA,Remainder,0
1927859,NEPA,Remainder,0
1927782,NEPA,Remainder,0
1928446,NEPA,Remainder,0
1928830,NEPA,Remainder,0
1927030,NEPA,Remainder,0
1924157,NEPA,Remainder,0
1924158,NEPA,Remainder,0
1923517,NEPA,Remainder,0
1923642,NEPA,Remainder,0
1923601,NEPA,Remainder,0
1938922,NEPA,Remainder,0
1940062,NEPA,Remainder,0
1927420,NEPA,Remainder,0
1931092,NEPA,Remainder,0
1931206,NEPA,Remainder,0
1929786,NEPA,Remainder,0
1929873,NEPA,Remainder,0
1930920,NEPA,Remainder,0
1930884,NEPA,Remainder,0
1930876,NEPA,Remainder,0
1939796,NEPA,Remainder,0
1932962,NEPA,Remainder,0
1941437,NEPA,Remainder,0
1941294,NEPA,Remainder,0
1941469,NEPA,Remainder,0
1941459,NEPA,Remainder,0
1941512,NEPA,Remainder,0
1941473,NEPA,Remainder,56
1941484,NEPA,Remainder,0
1941485,NEPA,Remainder,80
1941409,NEPA,Remainder,0
1941413,NEPA,Remainder,0
1941427,NEPA,Remainder,0
1941015,NEPA,Remainder,0
1939606,NEPA,Remainder,6
1939478,NEPA,Remainder,0
1939441,NEPA,Remainder,0
1940510,NEPA,Remainder,0
1943758,NEPA,Remainder,0
1943714,NEPA,Remainder,0
1943696,NEPA,Remainder,0
1941534,NEPA,Remainder,0
1941528,NEPA,Remainder,0
1941517,NEPA,Remainder,0
1941518,NEPA,Remainder,0
1941519,NEPA,Remainder,0
1941624,NEPA,Remainder,0
1941625,NEPA,Remainder,0
1941632,NEPA,Remainder,0
1941566,NEPA,Remainder,0
1941581,NEPA,Remainder,0
1941598,NEPA,Remainder,0
1941613,NEPA,Remainder,0
1941648,NEPA,Remainder,0
1941655,NEPA,Remainder,0
1941705,NEPA,Remainder,0
1943820,NEPA,Remainder,0
1943822,NEPA,Remainder,0
1941830,NEPA,Remainder,0
1941930,NEPA,Remainder,0
1941933,NEPA,Remainder,0
1942000,NEPA,Remainder,0
1942051,NEPA,Remainder,0
1942118,NEPA,Remainder,0
1942068,NEPA,Remainder,0
1940290,NEPA,Remainder,0
1943398,NEPA,Remainder,0
1943357,NEPA,Remainder,0
1943094,NEPA,Remainder,0
1943123,NEPA,Remainder,0
1944767,NEPA,Remainder,0
1944887,NEPA,Remainder,0
1944865,NEPA,Remainder,0
1944890,NEPA,Remainder,0
1944906,NEPA,Remainder,0
1942965,NEPA,Remainder,0
1944545,NEPA,Remainder,0
1944459,NEPA,Remainder,0
1944401,NEPA,Remainder,0
1944664,NEPA,Remainder,1
1944746,NEPA,Remainder,0
1944084,NEPA,Remainder,0
1944015,NEPA,Remainder,0
1944359,NEPA,Remainder,0
1944266,NEPA,Remainder,0
1943991,NEPA,Remainder,0
1943994,NEPA,Remainder,0
1943873,NEPA,Remainder,0
1945326,NEPA,Remainder,0
1945482,NEPA,Remainder,0
1945135,NEPA,Remainder,0
1939441,NEPA,Safety,0
1939478,NEPA,Safety,0
1939606,NEPA,Safety,30
1939796,NEPA,Safety,2
1942965,NEPA,Safety,27
1943094,NEPA,Safety,10
1943123,NEPA,Safety,11
1943714,NEPA,Safety,15
1943696,NEPA,Safety,1
1943398,NEPA,Safety,5
1943357,NEPA,Safety,5
1941015,NEPA,Safety,11
1941409,NEPA,Safety,0
1941413,NEPA,Safety,0
1941427,NEPA,Safety,20
1941437,NEPA,Safety,20
1941294,NEPA,Safety,14
1940510,NEPA,Safety,0
1940062,NEPA,Safety,10
1940290,NEPA,Safety,13
1942118,NEPA,Safety,30
1942051,NEPA,Safety,4
1942068,NEPA,Safety,5
1941469,NEPA,Safety,30
1941459,NEPA,Safety,38
1941473,NEPA,Safety,10
1941484,NEPA,Safety,25
1941485,NEPA,Safety,0
1941512,NEPA,Safety,4
1941517,NEPA,Safety,12
1941518,NEPA,Safety,20
1941519,NEPA,Safety,15
1941528,NEPA,Safety,14
1941534,NEPA,Safety,16
1941566,NEPA,Safety,30
1941581,NEPA,Safety,20
1941598,NEPA,Safety,5
1941613,NEPA,Safety,4
1941624,NEPA,Safety,50
1941625,NEPA,Safety,8
1941632,NEPA,Safety,10
1941648,NEPA,Safety,11
1941655,NEPA,Safety,0
1941830,NEPA,Safety,16
1941930,NEPA,Safety,0
1941933,NEPA,Safety,23
1942000,NEPA,Safety,30
1941705,NEPA,Safety,12
1922246,NEPA,Safety,4
1922256,NEPA,Safety,12
1922287,NEPA,Safety,20
1922459,NEPA,Safety,7
1922337,NEPA,Safety,15
1922772,NEPA,Safety,12
1912036,NEPA,Safety,15
1912692,NEPA,Safety,13
1911371,NEPA,Safety,10
1945135,NEPA,Safety,20
1945014,NEPA,Safety,5
1945032,NEPA,Safety,0
1924157,NEPA,Safety,0
1924158,NEPA,Safety,20
1944949,NEPA,Safety,9
1944933,NEPA,Safety,13
1944887,NEPA,Safety,5
1944890,NEPA,Safety,3
1944906,NEPA,Safety,30
1923601,NEPA,Safety,20
1923642,NEPA,Safety,40
1923517,NEPA,Safety,40
1923429,NEPA,Safety,10
1909651,NEPA,Safety,10
1909857,NEPA,Safety,20
1911256,NEPA,Safety,0
1909400,NEPA,Safety,21
1909360,NEPA,Safety,20
1908865,NEPA,Safety,31
1905750,NEPA,Safety,14
1928830,NEPA,Safety,23
1927206,NEPA,Safety,13
1927030,NEPA,Safety,10
1927420,NEPA,Safety,15
1927782,NEPA,Safety,56
1927859,NEPA,Safety,34
1928446,NEPA,Safety,20
1921834,NEPA,Safety,6
1921908,NEPA,Safety,11
1921267,NEPA,Safety,3
1921084,NEPA,Safety,20
1921022,NEPA,Safety,15
1921425,NEPA,Safety,15
1920604,NEPA,Safety,11
1920600,NEPA,Safety,1
1920615,NEPA,Safety,13
1920625,NEPA,Safety,5
1920662,NEPA,Safety,13
1926975,NEPA,Safety,32
1926999,NEPA,Safety,12
1926612,NEPA,Safety,0
1922015,NEPA,Safety,6
1922061,NEPA,Safety,10
1922081,NEPA,Safety,10
1922189,NEPA,Safety,20
1944767,NEPA,Safety,21
1944865,NEPA,Safety,15
1944545,NEPA,Safety,12
1944359,NEPA,Safety,10
1944401,NEPA,Safety,20
1944459,NEPA,Safety,11
1944746,NEPA,Safety,5
1944664,NEPA,Safety,10
1944084,NEPA,Safety,10
1944015,NEPA,Safety,21
1943991,NEPA,Safety,22
1943994,NEPA,Safety,2
1944266,NEPA,Safety,12
1943758,NEPA,Safety,0
1943873,NEPA,Safety,12
1943820,NEPA,Safety,21
1943822,NEPA,Safety,10
1945326,NEPA,Safety,0
1945482,NEPA,Safety,17
1945899,NEPA,Safety,15
1946307,NEPA,Safety,12
1946299,NEPA,Safety,12
1946272,NEPA,Safety,8
1946043,NEPA,Safety,24
1945944,NEPA,Safety,3
1945933,NEPA,Safety,0
1947965,NEPA,Safety,10
1946509,NEPA,Safety,5
1946503,NEPA,Safety,9
1946330,NEPA,Safety,10
1913417,NEPA,Safety,3
1913667,NEPA,Safety,20
1913689,NEPA,Safety,20
1930920,NEPA,Safety,12
1930884,NEPA,Safety,0
1930876,NEPA,Safety,31
1931092,NEPA,Safety,35
1914530,NEPA,Safety,11
1913927,NEPA,Safety,4
1929786,NEPA,Safety,20
1929873,NEPA,Safety,22
1937410,NEPA,Safety,10
1937463,NEPA,Safety,21
1937000,NEPA,Safety,40
1937225,NEPA,Safety,20
1936881,NEPA,Safety,22
1936794,NEPA,Safety,7
1937015,NEPA,Safety,3
1936952,NEPA,Safety,15
1934946,NEPA,Safety,12
1935739,NEPA,Safety,0
1935878,NEPA,Safety,15
1936779,NEPA,Safety,11
1939236,NEPA,Safety,28
1931206,NEPA,Safety,5
1932962,NEPA,Safety,4
1937728,NEPA,Safety,0
1937845,NEPA,Safety,0
1937869,NEPA,Safety,16
1938922,NEPA,Safety,10
1939022,NEPA,Safety,14
1938068,NEPA,Safety,10
1938549,NEPA,Safety,25
1929786,NEPA,Walking/Bike,10
1929873,NEPA,Walking/Bike,13
1914530,NEPA,Walking/Bike,11
1913927,NEPA,Walking/Bike,2
1912692,NEPA,Walking/Bike,6
1912036,NEPA,Walking/Bike,5
1913667,NEPA,Walking/Bike,5
1913689,NEPA,Walking/Bike,2
1913417,NEPA,Walking/Bike,3
1905750,NEPA,Walking/Bike,13
1944767,NEPA,Walking/Bike,2
1944664,NEPA,Walking/Bike,10
1944746,NEPA,Walking/Bike,7
1909400,NEPA,Walking/Bike,21
1909651,NEPA,Walking/Bike,2
1909360,NEPA,Walking/Bike,10
1911371,NEPA,Walking/Bike,0
1911256,NEPA,Walking/Bike,14
1909857,NEPA,Walking/Bike,10
1908865,NEPA,Walking/Bike,5
1944084,NEPA,Walking/Bike,40
1944015,NEPA,Walking/Bike,25
1943873,NEPA,Walking/Bike,5
1943991,NEPA,Walking/Bike,2
1943994,NEPA,Walking/Bike,11
1943820,NEPA,Walking/Bike,3
1943822,NEPA,Walking/Bike,16
1944545,NEPA,Walking/Bike,12
1944401,NEPA,Walking/Bike,6
1944459,NEPA,Walking/Bike,2
1944359,NEPA,Walking/Bike,10
1944266,NEPA,Walking/Bike,12
1943398,NEPA,Walking/Bike,1
1943357,NEPA,Walking/Bike,10
1943714,NEPA,Walking/Bike,0
1943758,NEPA,Walking/Bike,0
1943696,NEPA,Walking/Bike,1
1927206,NEPA,Walking/Bike,0
1927420,NEPA,Walking/Bike,15
1927859,NEPA,Walking/Bike,2
1927782,NEPA,Walking/Bike,0
1927030,NEPA,Walking/Bike,2
1926975,NEPA,Walking/Bike,3
1926999,NEPA,Walking/Bike,10
1926612,NEPA,Walking/Bike,0
1931092,NEPA,Walking/Bike,4
1931206,NEPA,Walking/Bike,20
1932962,NEPA,Walking/Bike,4
1930920,NEPA,Walking/Bike,0
1930876,NEPA,Walking/Bike,2
1930884,NEPA,Walking/Bike,12
1938068,NEPA,Walking/Bike,6
1937869,NEPA,Walking/Bike,16
1937728,NEPA,Walking/Bike,6
1937845,NEPA,Walking/Bike,0
1922015,NEPA,Walking/Bike,1
1922061,NEPA,Walking/Bike,2
1922081,NEPA,Walking/Bike,10
1922189,NEPA,Walking/Bike,2
1928446,NEPA,Walking/Bike,6
1928830,NEPA,Walking/Bike,5
1921425,NEPA,Walking/Bike,0
1921908,NEPA,Walking/Bike,26
1921834,NEPA,Walking/Bike,1
1921267,NEPA,Walking/Bike,4
1921084,NEPA,Walking/Bike,4
1921022,NEPA,Walking/Bike,5
1920604,NEPA,Walking/Bike,22
1920615,NEPA,Walking/Bike,20
1920625,NEPA,Walking/Bike,10
1920600,NEPA,Walking/Bike,13
1920662,NEPA,Walking/Bike,11
1946509,NEPA,Walking/Bike,2
1946503,NEPA,Walking/Bike,0
1946307,NEPA,Walking/Bike,3
1946330,NEPA,Walking/Bike,13
1946299,NEPA,Walking/Bike,12
1947965,NEPA,Walking/Bike,11
1940290,NEPA,Walking/Bike,12
1940062,NEPA,Walking/Bike,3
1939796,NEPA,Walking/Bike,2
1939606,NEPA,Walking/Bike,0
1939478,NEPA,Walking/Bike,0
1939441,NEPA,Walking/Bike,0
1941015,NEPA,Walking/Bike,21
1941409,NEPA,Walking/Bike,0
1941413,NEPA,Walking/Bike,15
1941427,NEPA,Walking/Bike,2
1941437,NEPA,Walking/Bike,10
1941459,NEPA,Walking/Bike,25
1941294,NEPA,Walking/Bike,0
1941469,NEPA,Walking/Bike,10
1941473,NEPA,Walking/Bike,1
1941484,NEPA,Walking/Bike,0
1941485,NEPA,Walking/Bike,0
1941512,NEPA,Walking/Bike,1
1941517,NEPA,Walking/Bike,3
1941518,NEPA,Walking/Bike,0
1941519,NEPA,Walking/Bike,1
1941534,NEPA,Walking/Bike,4
1941528,NEPA,Walking/Bike,0
1941624,NEPA,Walking/Bike,0
1941625,NEPA,Walking/Bike,0
1941632,NEPA,Walking/Bike,10
1941566,NEPA,Walking/Bike,0
1941581,NEPA,Walking/Bike,40
1941598,NEPA,Walking/Bike,20
1941613,NEPA,Walking/Bike,15
1941705,NEPA,Walking/Bike,5
1941648,NEPA,Walking/Bike,5
1941655,NEPA,Walking/Bike,50
1940510,NEPA,Walking/Bike,0
1942118,NEPA,Walking/Bike,0
1942068,NEPA,Walking/Bike,2
1941830,NEPA,Walking/Bike,3
1941930,NEPA,Walking/Bike,20
1941933,NEPA,Walking/Bike,10
1942000,NEPA,Walking/Bike,3
1942051,NEPA,Walking/Bike,2
1942965,NEPA,Walking/Bike,5
1943123,NEPA,Walking/Bike,5
1943094,NEPA,Walking/Bike,10
1946272,NEPA,Walking/Bike,8
1945899,NEPA,Walking/Bike,5
1946043,NEPA,Walking/Bike,0
1945944,NEPA,Walking/Bike,1
1945933,NEPA,Walking/Bike,0
1945326,NEPA,Walking/Bike,0
1945482,NEPA,Walking/Bike,0
1936881,NEPA,Walking/Bike,14
1937015,NEPA,Walking/Bike,2
1937000,NEPA,Walking/Bike,10
1936952,NEPA,Walking/Bike,12
1937225,NEPA,Walking/Bike,5
1945135,NEPA,Walking/Bike,4
1944949,NEPA,Walking/Bike,40
1944933,NEPA,Walking/Bike,12
1945014,NEPA,Walking/Bike,40
1945032,NEPA,Walking/Bike,11
1937410,NEPA,Walking/Bike,10
1937463,NEPA,Walking/Bike,12
1944865,NEPA,Walking/Bike,13
1944887,NEPA,Walking/Bike,43
1944890,NEPA,Walking/Bike,2
1944906,NEPA,Walking/Bike,0
1938549,NEPA,Walking/Bike,13
1938922,NEPA,Walking/Bike,3
1939022,NEPA,Walking/Bike,5
1939236,NEPA,Walking/Bike,0
1922246,NEPA,Walking/Bike,12
1922287,NEPA,Walking/Bike,2
1922256,NEPA,Walking/Bike,13
1922337,NEPA,Walking/Bike,5
1922459,NEPA,Walking/Bike,0
1936794,NEPA,Walking/Bike,1
1936779,NEPA,Walking/Bike,20
1935878,NEPA,Walking/Bike,5
1935739,NEPA,Walking/Bike,0
1934946,NEPA,Walking/Bike,1
1924157,NEPA,Walking/Bike,0
1924158,NEPA,Walking/Bike,2
1923642,NEPA,Walking/Bike,0
1923601,NEPA,Walking/Bike,10
1923429,NEPA,Walking/Bike,0
1923517,NEPA,Walking/Bike,5
1922772,NEPA,Walking/Bike,5
