VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1939796,Web,Native American,Male,Drive alone,35 - 44 years old                                 ,Lancaster,19406,KING OF PRUSSIA
1942490,Web,White,Female,Drive alone,25 - 34 years old                                 ,Lancaster,19601,READING
1942485,Web,White,Female,Rail,45 - 54 years old                                 ,Lancaster,20731,CAPITOL HEIGHTS
1942563,Web,White,Female,Rather not say,45 - 54 years old                                 ,Lancaster,20146,ASHBURN
1940677,Web,White,Male,Bike,35 - 44 years old                                 ,Lancaster,17042,LEBANON
1941162,Web,NULL,NULL,NULL,NULL,Lancaster,17573,LANCASTER
1941545,Web,Rather not say,NULL,Drive alone,55 - 64 years old                                 ,Lancaster,17101,HARRISBURG
1941809,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,17569,Reinholds
1943762,Mobile,White,Male,Rail,35 - 44 years old                                 ,Lancaster,45390,DAYTON
1943698,Web,White,Female,Rather not say,25 - 34 years old                                 ,Lancaster,17522,EPHRATA
1943708,Web,White,Male,Drive alone,75 years or older                                 ,Lancaster,17025,East Pennsboro
1943671,Web,White,Female,Drive alone,25 - 34 years old                                 ,Lancaster,15122,PITTSBURGH
1943666,Web,White,Female,Drive alone,25 - 34 years old                                 ,Lancaster,84081,SALT LAKE CITY
1943674,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,17405,YORK
1943468,Mobile,White,Female,Drive alone,25 - 34 years old                                 ,Lancaster,17404,WEST YORK
1943134,Mobile,White,Female,Carpool,35 - 44 years old                                 ,Lancaster,17345,MANCHESTER
1943098,Web,White,Male,Rail,45 - 54 years old                                 ,Lancaster,17315,YORK
1943153,Web,White,Male,Carpool,35 - 44 years old                                 ,Lancaster,10081,NEW YORK CITY
1943006,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,17601,LANCASTER
1943066,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lancaster,17101,HARRISBURG
1943071,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,28201,CHARLOTTE
1943085,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lancaster,19103,PHILADELPHIA
1944551,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,22301,ALEXANDRIA
1944439,Web,NULL,NULL,NULL,NULL,Lancaster,17573,LANCASTER
1944438,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,8002,CHERRY HILL
1944260,Web,White,Male,Drive alone,75 years or older                                 ,Lancaster,20146,ASHBURN
1944198,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,17013,CARLISLE
1944106,Web,White,Female,Bike,55 - 64 years old                                 ,Lancaster,17837,LEWISBURG
1944037,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,80027,LOUISVILLE
1944738,Web,White,Female,Carpool,25 - 34 years old                                 ,Lancaster,17402,EAST YORK
1944958,Web,White,Female,Rather not say,25 - 34 years old                                 ,Lancaster,17315,YORK
1945251,Web,White,Female,Drive alone,65 - 74 years old                                 ,Lancaster,15122,PITTSBURGH
1945087,Web,White,Female,Walk,35 - 44 years old                                 ,Lancaster,80526,FORT COLLINS
1946855,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,19019,PHILADELPHIA
1947978,Web,Other,Female,Bike,35 - 44 years old                                 ,Lancaster,17551,MILLERSVILLE
1945529,Web,NULL,Female,Bike,55 - 64 years old                                 ,Lancaster,17036,HUMMELSTOWN
1945265,Web,White,Female,Drive alone,75 years or older                                 ,Lancaster,17512,COLUMBIA
1948120,Web,White,Female,Bike,55 - 64 years old                                 ,Lancaster,17557,NEW HOLLAND
1948145,Web,White,Male,Bike,45 - 54 years old                                 ,Lancaster,17557,NEW HOLLAND
