VisitID,Label,PlanningPartner,Score
1913037,Mobility,Harrisburg,2
1913032,Mobility,Harrisburg,4
1913571,Mobility,Harrisburg,5
1913495,Mobility,Harrisburg,2
1913467,Mobility,Harrisburg,2
1913434,Mobility,Harrisburg,4
1913444,Mobility,Harrisburg,4
1913760,Mobility,Harrisburg,1
1932350,Mobility,Harrisburg,1
1913869,Mobility,Harrisburg,1
1913787,Mobility,Harrisburg,1
1909426,Mobility,Harrisburg,1
1909519,Mobility,Harrisburg,3
1909549,Mobility,Harrisburg,3
1911037,Mobility,Harrisburg,5
1909356,Mobility,Harrisburg,3
1909421,Mobility,Harrisburg,4
1911560,Mobility,Harrisburg,5
1912977,Mobility,Harrisburg,4
1912932,Mobility,Harrisburg,2
1912907,Mobility,Harrisburg,2
1912742,Mobility,Harrisburg,4
1912584,Mobility,Harrisburg,2
1908605,Mobility,Harrisburg,5
1908991,Mobility,Harrisburg,1
1908610,Mobility,Harrisburg,5
1906908,Mobility,Harrisburg,1
1906591,Mobility,Harrisburg,1
1906687,Mobility,Harrisburg,4
1906114,Mobility,Harrisburg,5
1927980,Mobility,Harrisburg,3
1928003,Mobility,Harrisburg,3
1928136,Mobility,Harrisburg,4
1928041,Mobility,Harrisburg,3
1928309,Mobility,Harrisburg,3
1928271,Mobility,Harrisburg,3
1928418,Mobility,Harrisburg,3
1928333,Mobility,Harrisburg,2
1933743,Mobility,Harrisburg,5
1933729,Mobility,Harrisburg,4
1933727,Mobility,Harrisburg,2
1933728,Mobility,Harrisburg,5
1933726,Mobility,Harrisburg,1
1934480,Mobility,Harrisburg,1
1934485,Mobility,Harrisburg,4
1934469,Mobility,Harrisburg,1
1934512,Mobility,Harrisburg,1
1934508,Mobility,Harrisburg,2
1934509,Mobility,Harrisburg,4
1934492,Mobility,Harrisburg,3
1934504,Mobility,Harrisburg,1
1934518,Mobility,Harrisburg,3
1934519,Mobility,Harrisburg,4
1934536,Mobility,Harrisburg,3
1934529,Mobility,Harrisburg,5
1934546,Mobility,Harrisburg,5
1934545,Mobility,Harrisburg,4
1934543,Mobility,Harrisburg,1
1934601,Mobility,Harrisburg,1
1934600,Mobility,Harrisburg,1
1934621,Mobility,Harrisburg,3
1934547,Mobility,Harrisburg,2
1934660,Mobility,Harrisburg,2
1927398,Mobility,Harrisburg,3
1927397,Mobility,Harrisburg,5
1928472,Mobility,Harrisburg,3
1929272,Mobility,Harrisburg,4
1929940,Mobility,Harrisburg,5
1930019,Mobility,Harrisburg,3
1929865,Mobility,Harrisburg,1
1929862,Mobility,Harrisburg,5
1929881,Mobility,Harrisburg,2
1929900,Mobility,Harrisburg,1
1929434,Mobility,Harrisburg,2
1929855,Mobility,Harrisburg,3
1929856,Mobility,Harrisburg,4
1930847,Mobility,Harrisburg,5
1930762,Mobility,Harrisburg,5
1930732,Mobility,Harrisburg,5
1930077,Mobility,Harrisburg,5
1930670,Mobility,Harrisburg,2
1930690,Mobility,Harrisburg,3
1930589,Mobility,Harrisburg,4
1930371,Mobility,Harrisburg,4
1924396,Mobility,Harrisburg,1
1924424,Mobility,Harrisburg,3
1924319,Mobility,Harrisburg,3
1924117,Mobility,Harrisburg,1
1924143,Mobility,Harrisburg,2
1924264,Mobility,Harrisburg,3
1925001,Mobility,Harrisburg,1
1925315,Mobility,Harrisburg,1
1925559,Mobility,Harrisburg,2
1925467,Mobility,Harrisburg,1
1927007,Mobility,Harrisburg,5
1930924,Mobility,Harrisburg,5
1931092,Mobility,Harrisburg,3
1934811,Mobility,Harrisburg,3
1935540,Mobility,Harrisburg,3
1935574,Mobility,Harrisburg,5
1935468,Mobility,Harrisburg,4
1935436,Mobility,Harrisburg,1
1935097,Mobility,Harrisburg,5
1935078,Mobility,Harrisburg,4
1934946,Mobility,Harrisburg,1
1935357,Mobility,Harrisburg,3
1935353,Mobility,Harrisburg,4
1935287,Mobility,Harrisburg,4
1935693,Mobility,Harrisburg,5
1935795,Mobility,Harrisburg,2
1935934,Mobility,Harrisburg,2
1936239,Mobility,Harrisburg,3
1936183,Mobility,Harrisburg,1
1936040,Mobility,Harrisburg,1
1936118,Mobility,Harrisburg,4
1923760,Mobility,Harrisburg,3
1940314,Mobility,Harrisburg,3
1941526,Mobility,Harrisburg,2
1940957,Mobility,Harrisburg,1
1940983,Mobility,Harrisburg,1
1942094,Mobility,Harrisburg,5
1942463,Mobility,Harrisburg,1
1942636,Mobility,Harrisburg,4
1942629,Mobility,Harrisburg,2
1942750,Mobility,Harrisburg,3
1946063,Mobility,Harrisburg,4
1946024,Mobility,Harrisburg,5
1945999,Mobility,Harrisburg,5
1946245,Mobility,Harrisburg,5
1946307,Mobility,Harrisburg,4
1946299,Mobility,Harrisburg,1
1945656,Mobility,Harrisburg,3
1945970,Mobility,Harrisburg,4
1945776,Mobility,Harrisburg,1
1945919,Mobility,Harrisburg,2
1946967,Mobility,Harrisburg,3
1946941,Mobility,Harrisburg,1
1946509,Mobility,Harrisburg,5
1946855,Mobility,Harrisburg,5
1946540,Mobility,Harrisburg,1
1946540,Pavement Conditions,Harrisburg,4
1946855,Pavement Conditions,Harrisburg,4
1946509,Pavement Conditions,Harrisburg,4
1949152,Pavement Conditions,Harrisburg,1
1945919,Pavement Conditions,Harrisburg,4
1945776,Pavement Conditions,Harrisburg,3
1945970,Pavement Conditions,Harrisburg,5
1945961,Pavement Conditions,Harrisburg,3
1945656,Pavement Conditions,Harrisburg,2
1942797,Pavement Conditions,Harrisburg,3
1946307,Pavement Conditions,Harrisburg,5
1946245,Pavement Conditions,Harrisburg,4
1946299,Pavement Conditions,Harrisburg,4
1945999,Pavement Conditions,Harrisburg,4
1946012,Pavement Conditions,Harrisburg,5
1946024,Pavement Conditions,Harrisburg,3
1946063,Pavement Conditions,Harrisburg,5
1946136,Pavement Conditions,Harrisburg,3
1942750,Pavement Conditions,Harrisburg,4
1942629,Pavement Conditions,Harrisburg,3
1942636,Pavement Conditions,Harrisburg,3
1942561,Pavement Conditions,Harrisburg,5
1942463,Pavement Conditions,Harrisburg,5
1942380,Pavement Conditions,Harrisburg,5
1942485,Pavement Conditions,Harrisburg,2
1941966,Pavement Conditions,Harrisburg,4
1942094,Pavement Conditions,Harrisburg,2
1942129,Pavement Conditions,Harrisburg,4
1940983,Pavement Conditions,Harrisburg,4
1940957,Pavement Conditions,Harrisburg,4
1941489,Pavement Conditions,Harrisburg,5
1941526,Pavement Conditions,Harrisburg,5
1941646,Pavement Conditions,Harrisburg,5
1941935,Pavement Conditions,Harrisburg,1
1941796,Pavement Conditions,Harrisburg,2
1941777,Pavement Conditions,Harrisburg,1
1940314,Pavement Conditions,Harrisburg,5
1940369,Pavement Conditions,Harrisburg,4
1940538,Pavement Conditions,Harrisburg,3
1940181,Pavement Conditions,Harrisburg,1
1940185,Pavement Conditions,Harrisburg,2
1940170,Pavement Conditions,Harrisburg,1
1923760,Pavement Conditions,Harrisburg,5
1936118,Pavement Conditions,Harrisburg,1
1936127,Pavement Conditions,Harrisburg,4
1936183,Pavement Conditions,Harrisburg,4
1936239,Pavement Conditions,Harrisburg,4
1935934,Pavement Conditions,Harrisburg,3
1936008,Pavement Conditions,Harrisburg,4
1936040,Pavement Conditions,Harrisburg,5
1935892,Pavement Conditions,Harrisburg,3
1935662,Pavement Conditions,Harrisburg,3
1935574,Pavement Conditions,Harrisburg,3
1935795,Pavement Conditions,Harrisburg,3
1935353,Pavement Conditions,Harrisburg,3
1935357,Pavement Conditions,Harrisburg,5
1935287,Pavement Conditions,Harrisburg,5
1934946,Pavement Conditions,Harrisburg,4
1935078,Pavement Conditions,Harrisburg,2
1935016,Pavement Conditions,Harrisburg,4
1935080,Pavement Conditions,Harrisburg,4
1935097,Pavement Conditions,Harrisburg,3
1935468,Pavement Conditions,Harrisburg,5
1935540,Pavement Conditions,Harrisburg,4
1935401,Pavement Conditions,Harrisburg,3
1935436,Pavement Conditions,Harrisburg,2
1935379,Pavement Conditions,Harrisburg,4
1935387,Pavement Conditions,Harrisburg,4
1934811,Pavement Conditions,Harrisburg,4
1931092,Pavement Conditions,Harrisburg,4
1930922,Pavement Conditions,Harrisburg,4
1927007,Pavement Conditions,Harrisburg,4
1926985,Pavement Conditions,Harrisburg,5
1925559,Pavement Conditions,Harrisburg,4
1925315,Pavement Conditions,Harrisburg,3
1925467,Pavement Conditions,Harrisburg,5
1925001,Pavement Conditions,Harrisburg,2
1924264,Pavement Conditions,Harrisburg,1
1924143,Pavement Conditions,Harrisburg,5
1924117,Pavement Conditions,Harrisburg,3
1924319,Pavement Conditions,Harrisburg,4
1924364,Pavement Conditions,Harrisburg,5
1924578,Pavement Conditions,Harrisburg,3
1930371,Pavement Conditions,Harrisburg,3
1930589,Pavement Conditions,Harrisburg,3
1930690,Pavement Conditions,Harrisburg,4
1930077,Pavement Conditions,Harrisburg,4
1930142,Pavement Conditions,Harrisburg,3
1930732,Pavement Conditions,Harrisburg,4
1930762,Pavement Conditions,Harrisburg,4
1930847,Pavement Conditions,Harrisburg,4
1930828,Pavement Conditions,Harrisburg,3
1930871,Pavement Conditions,Harrisburg,2
1929856,Pavement Conditions,Harrisburg,3
1929855,Pavement Conditions,Harrisburg,5
1929787,Pavement Conditions,Harrisburg,5
1929434,Pavement Conditions,Harrisburg,4
1929900,Pavement Conditions,Harrisburg,3
1929873,Pavement Conditions,Harrisburg,4
1929881,Pavement Conditions,Harrisburg,3
1929862,Pavement Conditions,Harrisburg,4
1929861,Pavement Conditions,Harrisburg,5
1929865,Pavement Conditions,Harrisburg,3
1930019,Pavement Conditions,Harrisburg,5
1929940,Pavement Conditions,Harrisburg,4
1929272,Pavement Conditions,Harrisburg,2
1928472,Pavement Conditions,Harrisburg,4
1928568,Pavement Conditions,Harrisburg,3
1927397,Pavement Conditions,Harrisburg,4
1927398,Pavement Conditions,Harrisburg,5
1934683,Pavement Conditions,Harrisburg,1
1934727,Pavement Conditions,Harrisburg,4
1934700,Pavement Conditions,Harrisburg,4
1934566,Pavement Conditions,Harrisburg,4
1934621,Pavement Conditions,Harrisburg,5
1934600,Pavement Conditions,Harrisburg,5
1934601,Pavement Conditions,Harrisburg,2
1934536,Pavement Conditions,Harrisburg,4
1934543,Pavement Conditions,Harrisburg,5
1934545,Pavement Conditions,Harrisburg,2
1934546,Pavement Conditions,Harrisburg,3
1934547,Pavement Conditions,Harrisburg,5
1934529,Pavement Conditions,Harrisburg,4
1934519,Pavement Conditions,Harrisburg,3
1934508,Pavement Conditions,Harrisburg,5
1934504,Pavement Conditions,Harrisburg,5
1934492,Pavement Conditions,Harrisburg,4
1934509,Pavement Conditions,Harrisburg,3
1934518,Pavement Conditions,Harrisburg,5
1934512,Pavement Conditions,Harrisburg,4
1934485,Pavement Conditions,Harrisburg,5
1934480,Pavement Conditions,Harrisburg,4
1933751,Pavement Conditions,Harrisburg,2
1933748,Pavement Conditions,Harrisburg,2
1934469,Pavement Conditions,Harrisburg,4
1933727,Pavement Conditions,Harrisburg,5
1933726,Pavement Conditions,Harrisburg,3
1933729,Pavement Conditions,Harrisburg,5
1933728,Pavement Conditions,Harrisburg,3
1933743,Pavement Conditions,Harrisburg,4
1928271,Pavement Conditions,Harrisburg,5
1928309,Pavement Conditions,Harrisburg,5
1928203,Pavement Conditions,Harrisburg,4
1928136,Pavement Conditions,Harrisburg,1
1928041,Pavement Conditions,Harrisburg,5
1928003,Pavement Conditions,Harrisburg,1
1927980,Pavement Conditions,Harrisburg,4
1927967,Pavement Conditions,Harrisburg,5
1927965,Pavement Conditions,Harrisburg,4
1927955,Pavement Conditions,Harrisburg,2
1906114,Pavement Conditions,Harrisburg,1
1906235,Pavement Conditions,Harrisburg,3
1906687,Pavement Conditions,Harrisburg,3
1906591,Pavement Conditions,Harrisburg,5
1906598,Pavement Conditions,Harrisburg,2
1906908,Pavement Conditions,Harrisburg,3
1906750,Pavement Conditions,Harrisburg,3
1908608,Pavement Conditions,Harrisburg,1
1908611,Pavement Conditions,Harrisburg,3
1908764,Pavement Conditions,Harrisburg,3
1908991,Pavement Conditions,Harrisburg,4
1908605,Pavement Conditions,Harrisburg,1
1907601,Pavement Conditions,Harrisburg,5
1912584,Pavement Conditions,Harrisburg,3
1912742,Pavement Conditions,Harrisburg,3
1912618,Pavement Conditions,Harrisburg,1
1912932,Pavement Conditions,Harrisburg,3
1912907,Pavement Conditions,Harrisburg,5
1911560,Pavement Conditions,Harrisburg,4
1912002,Pavement Conditions,Harrisburg,2
1909426,Pavement Conditions,Harrisburg,5
1909421,Pavement Conditions,Harrisburg,1
1909352,Pavement Conditions,Harrisburg,5
1909107,Pavement Conditions,Harrisburg,3
1911037,Pavement Conditions,Harrisburg,4
1909549,Pavement Conditions,Harrisburg,1
1909519,Pavement Conditions,Harrisburg,2
1913869,Pavement Conditions,Harrisburg,5
1932383,Pavement Conditions,Harrisburg,5
1913760,Pavement Conditions,Harrisburg,5
1913787,Pavement Conditions,Harrisburg,5
1913729,Pavement Conditions,Harrisburg,4
1913695,Pavement Conditions,Harrisburg,3
1913444,Pavement Conditions,Harrisburg,5
1913434,Pavement Conditions,Harrisburg,5
1913394,Pavement Conditions,Harrisburg,4
1913467,Pavement Conditions,Harrisburg,4
1913495,Pavement Conditions,Harrisburg,5
1913571,Pavement Conditions,Harrisburg,3
1913032,Pavement Conditions,Harrisburg,1
1913037,Pavement Conditions,Harrisburg,5
1913056,Pavement Conditions,Harrisburg,5
1913194,Pavement Conditions,Harrisburg,5
1913353,Pavement Conditions,Harrisburg,5
1913365,Pavement Conditions,Harrisburg,1
1913296,Pavement Conditions,Harrisburg,5
1933720,Pavement Conditions,Harrisburg,3
1933722,Pavement Conditions,Harrisburg,5
1933716,Pavement Conditions,Harrisburg,5
1933715,Pavement Conditions,Harrisburg,3
1933708,Pavement Conditions,Harrisburg,3
1933709,Pavement Conditions,Harrisburg,3
1933696,Pavement Conditions,Harrisburg,1
1933702,Pavement Conditions,Harrisburg,5
1933698,Pavement Conditions,Harrisburg,1
1933669,Pavement Conditions,Harrisburg,1
1933499,Pavement Conditions,Harrisburg,1
1933365,Pavement Conditions,Harrisburg,4
1933586,Pavement Conditions,Harrisburg,2
1933575,Pavement Conditions,Harrisburg,1
1933564,Pavement Conditions,Harrisburg,3
1933530,Pavement Conditions,Harrisburg,1
1933107,Pavement Conditions,Harrisburg,4
1933103,Pavement Conditions,Harrisburg,4
1933015,Pavement Conditions,Harrisburg,2
1932350,Pavement Conditions,Harrisburg,2
1932815,Pavement Conditions,Harrisburg,5
1932580,Pavement Conditions,Harrisburg,2
1932873,Pavement Conditions,Harrisburg,5
1921653,Pavement Conditions,Harrisburg,3
1921816,Pavement Conditions,Harrisburg,2
1921768,Pavement Conditions,Harrisburg,3
1921916,Pavement Conditions,Harrisburg,1
1921957,Pavement Conditions,Harrisburg,2
1921934,Pavement Conditions,Harrisburg,3
1905405,Pavement Conditions,Harrisburg,3
1905423,Pavement Conditions,Harrisburg,5
1905457,Pavement Conditions,Harrisburg,3
1905456,Pavement Conditions,Harrisburg,4
1905438,Pavement Conditions,Harrisburg,4
1905473,Pavement Conditions,Harrisburg,3
1905488,Pavement Conditions,Harrisburg,3
1905537,Pavement Conditions,Harrisburg,3
1905682,Pavement Conditions,Harrisburg,4
1931317,Pavement Conditions,Harrisburg,2
1931722,Pavement Conditions,Harrisburg,1
1931571,Pavement Conditions,Harrisburg,2
1931228,Pavement Conditions,Harrisburg,3
1931110,Pavement Conditions,Harrisburg,5
1931153,Pavement Conditions,Harrisburg,2
1921985,Pavement Conditions,Harrisburg,4
1921319,Pavement Conditions,Harrisburg,5
1921154,Pavement Conditions,Harrisburg,4
1921033,Pavement Conditions,Harrisburg,2
1920982,Pavement Conditions,Harrisburg,4
1920627,Pavement Conditions,Harrisburg,3
1920642,Pavement Conditions,Harrisburg,3
1920644,Pavement Conditions,Harrisburg,4
1915031,Pavement Conditions,Harrisburg,5
1914745,Pavement Conditions,Harrisburg,5
1914395,Pavement Conditions,Harrisburg,3
1915780,Pavement Conditions,Harrisburg,1
1915258,Pavement Conditions,Harrisburg,4
1915246,Pavement Conditions,Harrisburg,3
1915261,Pavement Conditions,Harrisburg,4
1915387,Pavement Conditions,Harrisburg,1
1920553,Pavement Conditions,Harrisburg,1
1920548,Pavement Conditions,Harrisburg,2
1920477,Pavement Conditions,Harrisburg,2
1920542,Pavement Conditions,Harrisburg,5
1919958,Pavement Conditions,Harrisburg,2
1920075,Pavement Conditions,Harrisburg,5
1918528,Pavement Conditions,Harrisburg,4
1918720,Pavement Conditions,Harrisburg,5
1918338,Pavement Conditions,Harrisburg,4
1917579,Pavement Conditions,Harrisburg,2
1922478,Pavement Conditions,Harrisburg,3
1922481,Pavement Conditions,Harrisburg,4
1922470,Pavement Conditions,Harrisburg,1
1922545,Pavement Conditions,Harrisburg,3
1922395,Pavement Conditions,Harrisburg,4
1922385,Pavement Conditions,Harrisburg,2
1922386,Pavement Conditions,Harrisburg,4
1922337,Pavement Conditions,Harrisburg,3
1922219,Pavement Conditions,Harrisburg,4
1922224,Pavement Conditions,Harrisburg,2
1922994,Pavement Conditions,Harrisburg,3
1922714,Pavement Conditions,Harrisburg,4
1923037,Pavement Conditions,Harrisburg,5
1923288,Pavement Conditions,Harrisburg,4
1938711,Pavement Conditions,Harrisburg,5
1938726,Pavement Conditions,Harrisburg,5
1938670,Pavement Conditions,Harrisburg,1
1938976,Pavement Conditions,Harrisburg,5
1939036,Pavement Conditions,Harrisburg,5
1938945,Pavement Conditions,Harrisburg,5
1938933,Pavement Conditions,Harrisburg,3
1938917,Pavement Conditions,Harrisburg,4
1938868,Pavement Conditions,Harrisburg,5
1938876,Pavement Conditions,Harrisburg,3
1938884,Pavement Conditions,Harrisburg,2
1938843,Pavement Conditions,Harrisburg,3
1938845,Pavement Conditions,Harrisburg,3
1938787,Pavement Conditions,Harrisburg,5
1938761,Pavement Conditions,Harrisburg,4
1938743,Pavement Conditions,Harrisburg,4
1938740,Pavement Conditions,Harrisburg,3
1938789,Pavement Conditions,Harrisburg,1
1938795,Pavement Conditions,Harrisburg,4
1938469,Pavement Conditions,Harrisburg,3
1938365,Pavement Conditions,Harrisburg,5
1943326,Pavement Conditions,Harrisburg,2
1943346,Pavement Conditions,Harrisburg,4
1938481,Pavement Conditions,Harrisburg,3
1938505,Pavement Conditions,Harrisburg,4
1943126,Pavement Conditions,Harrisburg,5
1943134,Pavement Conditions,Harrisburg,4
1943089,Pavement Conditions,Harrisburg,2
1943093,Pavement Conditions,Harrisburg,5
1943084,Pavement Conditions,Harrisburg,5
1922130,Pavement Conditions,Harrisburg,4
1922131,Pavement Conditions,Harrisburg,5
1922149,Pavement Conditions,Harrisburg,2
1922193,Pavement Conditions,Harrisburg,4
1922150,Pavement Conditions,Harrisburg,2
1938609,Pavement Conditions,Harrisburg,2
1922031,Pavement Conditions,Harrisburg,4
1945061,Pavement Conditions,Harrisburg,1
1945066,Pavement Conditions,Harrisburg,5
1945129,Pavement Conditions,Harrisburg,4
1945164,Pavement Conditions,Harrisburg,4
1945163,Pavement Conditions,Harrisburg,2
1945195,Pavement Conditions,Harrisburg,2
1943058,Pavement Conditions,Harrisburg,2
1943071,Pavement Conditions,Harrisburg,5
1943045,Pavement Conditions,Harrisburg,5
1943036,Pavement Conditions,Harrisburg,5
1942900,Pavement Conditions,Harrisburg,2
1942949,Pavement Conditions,Harrisburg,5
1945246,Pavement Conditions,Harrisburg,3
1945247,Pavement Conditions,Harrisburg,4
1927211,Pavement Conditions,Harrisburg,2
1927135,Pavement Conditions,Harrisburg,5
1944617,Pavement Conditions,Harrisburg,3
1944593,Pavement Conditions,Harrisburg,5
1944695,Pavement Conditions,Harrisburg,1
1944522,Pavement Conditions,Harrisburg,3
1944490,Pavement Conditions,Harrisburg,4
1944488,Pavement Conditions,Harrisburg,3
1944236,Pavement Conditions,Harrisburg,3
1944164,Pavement Conditions,Harrisburg,4
1944106,Pavement Conditions,Harrisburg,2
1944710,Pavement Conditions,Harrisburg,4
1944736,Pavement Conditions,Harrisburg,4
1944994,Pavement Conditions,Harrisburg,3
1945279,Pavement Conditions,Harrisburg,5
1944947,Pavement Conditions,Harrisburg,5
1944955,Pavement Conditions,Harrisburg,5
1945522,Pavement Conditions,Harrisburg,4
1945486,Pavement Conditions,Harrisburg,3
1945426,Pavement Conditions,Harrisburg,5
1945289,Pavement Conditions,Harrisburg,4
1945333,Pavement Conditions,Harrisburg,3
1945368,Pavement Conditions,Harrisburg,5
1945380,Pavement Conditions,Harrisburg,5
1943716,Pavement Conditions,Harrisburg,5
1943757,Pavement Conditions,Harrisburg,5
1943775,Pavement Conditions,Harrisburg,2
1943762,Pavement Conditions,Harrisburg,2
1943674,Pavement Conditions,Harrisburg,4
1943687,Pavement Conditions,Harrisburg,4
1943689,Pavement Conditions,Harrisburg,5
1943633,Pavement Conditions,Harrisburg,3
1943630,Pavement Conditions,Harrisburg,4
1939989,Pavement Conditions,Harrisburg,2
1943398,Pavement Conditions,Harrisburg,1
1943463,Pavement Conditions,Harrisburg,4
1943468,Pavement Conditions,Harrisburg,4
1937882,Pavement Conditions,Harrisburg,3
1937999,Pavement Conditions,Harrisburg,4
1938071,Pavement Conditions,Harrisburg,4
1938131,Pavement Conditions,Harrisburg,3
1938134,Pavement Conditions,Harrisburg,5
1938138,Pavement Conditions,Harrisburg,4
1938195,Pavement Conditions,Harrisburg,1
1938203,Pavement Conditions,Harrisburg,1
1939796,Pavement Conditions,Harrisburg,4
1936777,Pavement Conditions,Harrisburg,1
1936540,Pavement Conditions,Harrisburg,1
1936575,Pavement Conditions,Harrisburg,4
1936758,Pavement Conditions,Harrisburg,4
1936726,Pavement Conditions,Harrisburg,5
1936870,Pavement Conditions,Harrisburg,4
1936869,Pavement Conditions,Harrisburg,3
1936879,Pavement Conditions,Harrisburg,1
1936845,Pavement Conditions,Harrisburg,2
1939072,Pavement Conditions,Harrisburg,3
1939103,Pavement Conditions,Harrisburg,4
1939161,Pavement Conditions,Harrisburg,5
1939128,Pavement Conditions,Harrisburg,3
1939441,Pavement Conditions,Harrisburg,4
1939522,Pavement Conditions,Harrisburg,3
1939550,Pavement Conditions,Harrisburg,4
1937287,Pavement Conditions,Harrisburg,5
1937189,Pavement Conditions,Harrisburg,5
1937225,Pavement Conditions,Harrisburg,5
1937055,Pavement Conditions,Harrisburg,2
1937065,Pavement Conditions,Harrisburg,5
1937111,Pavement Conditions,Harrisburg,2
1936930,Pavement Conditions,Harrisburg,1
1936974,Pavement Conditions,Harrisburg,1
1937724,Pavement Conditions,Harrisburg,5
1937741,Pavement Conditions,Harrisburg,3
1937616,Pavement Conditions,Harrisburg,5
1937778,Pavement Conditions,Harrisburg,4
1937794,Pavement Conditions,Harrisburg,2
1937809,Pavement Conditions,Harrisburg,3
1937845,Pavement Conditions,Harrisburg,5
1937583,Pavement Conditions,Harrisburg,3
1937556,Pavement Conditions,Harrisburg,2
1937499,Pavement Conditions,Harrisburg,2
1937504,Pavement Conditions,Harrisburg,3
1937504,Public Transit,Harrisburg,1
1937499,Public Transit,Harrisburg,1
1937556,Public Transit,Harrisburg,5
1937583,Public Transit,Harrisburg,1
1937809,Public Transit,Harrisburg,1
1937794,Public Transit,Harrisburg,1
1937724,Public Transit,Harrisburg,2
1936974,Public Transit,Harrisburg,4
1937111,Public Transit,Harrisburg,4
1937052,Public Transit,Harrisburg,5
1937225,Public Transit,Harrisburg,3
1937214,Public Transit,Harrisburg,5
1937287,Public Transit,Harrisburg,4
1937308,Public Transit,Harrisburg,2
1939128,Public Transit,Harrisburg,5
1939161,Public Transit,Harrisburg,2
1939103,Public Transit,Harrisburg,3
1939072,Public Transit,Harrisburg,1
1936845,Public Transit,Harrisburg,1
1936869,Public Transit,Harrisburg,5
1936879,Public Transit,Harrisburg,2
1936758,Public Transit,Harrisburg,2
1936575,Public Transit,Harrisburg,5
1936540,Public Transit,Harrisburg,2
1938203,Public Transit,Harrisburg,4
1938138,Public Transit,Harrisburg,2
1938134,Public Transit,Harrisburg,1
1938131,Public Transit,Harrisburg,5
1937999,Public Transit,Harrisburg,2
1937882,Public Transit,Harrisburg,2
1943624,Public Transit,Harrisburg,5
1943463,Public Transit,Harrisburg,3
1943398,Public Transit,Harrisburg,4
1943633,Public Transit,Harrisburg,4
1943674,Public Transit,Harrisburg,1
1943689,Public Transit,Harrisburg,1
1943757,Public Transit,Harrisburg,1
1943775,Public Transit,Harrisburg,5
1945333,Public Transit,Harrisburg,1
1945368,Public Transit,Harrisburg,1
1945289,Public Transit,Harrisburg,1
1945279,Public Transit,Harrisburg,1
1945380,Public Transit,Harrisburg,1
1945426,Public Transit,Harrisburg,1
1945486,Public Transit,Harrisburg,1
1945522,Public Transit,Harrisburg,1
1944955,Public Transit,Harrisburg,3
1944947,Public Transit,Harrisburg,1
1944934,Public Transit,Harrisburg,5
1945275,Public Transit,Harrisburg,4
1944695,Public Transit,Harrisburg,4
1944106,Public Transit,Harrisburg,1
1944164,Public Transit,Harrisburg,2
1944236,Public Transit,Harrisburg,1
1944488,Public Transit,Harrisburg,5
1944522,Public Transit,Harrisburg,1
1944617,Public Transit,Harrisburg,4
1927135,Public Transit,Harrisburg,1
1927211,Public Transit,Harrisburg,4
1945247,Public Transit,Harrisburg,5
1942949,Public Transit,Harrisburg,2
1943030,Public Transit,Harrisburg,5
1943058,Public Transit,Harrisburg,1
1945195,Public Transit,Harrisburg,1
1945164,Public Transit,Harrisburg,2
1945163,Public Transit,Harrisburg,3
1945147,Public Transit,Harrisburg,2
1945129,Public Transit,Harrisburg,3
1945061,Public Transit,Harrisburg,3
1922030,Public Transit,Harrisburg,5
1938670,Public Transit,Harrisburg,2
1922193,Public Transit,Harrisburg,3
1922149,Public Transit,Harrisburg,4
1922131,Public Transit,Harrisburg,1
1943089,Public Transit,Harrisburg,3
1943134,Public Transit,Harrisburg,1
1938505,Public Transit,Harrisburg,1
1943346,Public Transit,Harrisburg,1
1938795,Public Transit,Harrisburg,3
1938789,Public Transit,Harrisburg,4
1938743,Public Transit,Harrisburg,2
1938845,Public Transit,Harrisburg,4
1938843,Public Transit,Harrisburg,2
1938884,Public Transit,Harrisburg,5
1938876,Public Transit,Harrisburg,2
1938868,Public Transit,Harrisburg,2
1938976,Public Transit,Harrisburg,3
1938720,Public Transit,Harrisburg,1
1938740,Public Transit,Harrisburg,1
1938726,Public Transit,Harrisburg,1
1938711,Public Transit,Harrisburg,1
1923288,Public Transit,Harrisburg,1
1923422,Public Transit,Harrisburg,5
1923265,Public Transit,Harrisburg,4
1922219,Public Transit,Harrisburg,1
1922224,Public Transit,Harrisburg,5
1922386,Public Transit,Harrisburg,1
1922470,Public Transit,Harrisburg,4
1922481,Public Transit,Harrisburg,1
1917579,Public Transit,Harrisburg,4
1918528,Public Transit,Harrisburg,1
1920075,Public Transit,Harrisburg,4
1919958,Public Transit,Harrisburg,5
1915387,Public Transit,Harrisburg,4
1915223,Public Transit,Harrisburg,5
1915780,Public Transit,Harrisburg,5
1914395,Public Transit,Harrisburg,5
1915031,Public Transit,Harrisburg,4
1914745,Public Transit,Harrisburg,2
1920644,Public Transit,Harrisburg,1
1920577,Public Transit,Harrisburg,3
1920890,Public Transit,Harrisburg,3
1920982,Public Transit,Harrisburg,2
1920971,Public Transit,Harrisburg,5
1920876,Public Transit,Harrisburg,5
1921033,Public Transit,Harrisburg,4
1920999,Public Transit,Harrisburg,4
1921154,Public Transit,Harrisburg,3
1931153,Public Transit,Harrisburg,5
1931228,Public Transit,Harrisburg,5
1931722,Public Transit,Harrisburg,5
1905682,Public Transit,Harrisburg,3
1905488,Public Transit,Harrisburg,1
1905456,Public Transit,Harrisburg,1
1905457,Public Transit,Harrisburg,1
1903526,Public Transit,Harrisburg,2
