VisitID,Label,PlanningPartner,Score
1923259,Public Transit,York,5
1938942,Public Transit,York,1
1938946,Public Transit,York,2
1938949,Public Transit,York,4
1938904,Public Transit,York,5
1938912,Public Transit,York,1
1938789,Public Transit,York,4
1938868,Public Transit,York,2
1922777,Public Transit,York,4
1922664,Public Transit,York,4
1922440,Public Transit,York,4
1937499,Public Transit,York,1
1937263,Public Transit,York,5
1937059,Public Transit,York,1
1936903,Public Transit,York,3
1936983,Public Transit,York,3
1936871,Public Transit,York,3
1936845,Public Transit,York,1
1936869,Public Transit,York,5
1936529,Public Transit,York,1
1936789,Public Transit,York,1
1936454,Public Transit,York,1
1939651,Public Transit,York,1
1939128,Public Transit,York,5
1939103,Public Transit,York,3
1939272,Public Transit,York,3
1944955,Public Transit,York,3
1944958,Public Transit,York,5
1944947,Public Transit,York,1
1944916,Public Transit,York,2
1945265,Public Transit,York,1
1945275,Public Transit,York,4
1944742,Public Transit,York,1
1944738,Public Transit,York,2
1944728,Public Transit,York,3
1944863,Public Transit,York,2
1945284,Public Transit,York,1
1945410,Public Transit,York,2
1945529,Public Transit,York,4
1945522,Public Transit,York,1
1945521,Public Transit,York,5
1944522,Public Transit,York,1
1944681,Public Transit,York,5
1944693,Public Transit,York,1
1944638,Public Transit,York,2
1944470,Public Transit,York,3
1944447,Public Transit,York,1
1944488,Public Transit,York,5
1944236,Public Transit,York,1
1938133,Public Transit,York,3
1938138,Public Transit,York,2
1943444,Public Transit,York,3
1943624,Public Transit,York,5
1943645,Public Transit,York,1
1943689,Public Transit,York,1
1943724,Public Transit,York,5
1943847,Public Transit,York,2
1947768,Public Transit,York,4
1946923,Public Transit,York,4
1946638,Public Transit,York,5
1946845,Public Transit,York,4
1942492,Public Transit,York,4
1942630,Public Transit,York,3
1942750,Public Transit,York,2
1942803,Public Transit,York,1
1942876,Public Transit,York,2
1946211,Public Transit,York,4
1941923,Public Transit,York,4
1941489,Public Transit,York,2
1941202,Public Transit,York,2
1940146,Public Transit,York,1
1945565,Public Transit,York,1
1945565,Safety,York,3
1941489,Safety,York,3
1941923,Safety,York,1
1941526,Safety,York,3
1946211,Safety,York,1
1946098,Safety,York,3
1945631,Safety,York,5
1942803,Safety,York,3
1945701,Safety,York,5
1945678,Safety,York,4
1945963,Safety,York,4
1945879,Safety,York,5
1942750,Safety,York,1
1942797,Safety,York,5
1942649,Safety,York,5
1942630,Safety,York,4
1942619,Safety,York,1
1942493,Safety,York,5
1942463,Safety,York,4
1941966,Safety,York,1
1942144,Safety,York,3
1946845,Safety,York,5
1946638,Safety,York,2
1946509,Safety,York,2
1946923,Safety,York,2
1947768,Safety,York,5
1943845,Safety,York,1
1943847,Safety,York,5
1943724,Safety,York,3
1943716,Safety,York,3
1943707,Safety,York,1
1943762,Safety,York,3
1943689,Safety,York,2
1943687,Safety,York,2
1943678,Safety,York,5
1943645,Safety,York,5
1943630,Safety,York,5
1943624,Safety,York,2
1943468,Safety,York,3
1938138,Safety,York,5
1938133,Safety,York,2
1944236,Safety,York,5
1944092,Safety,York,2
1944470,Safety,York,1
1944447,Safety,York,2
1944522,Safety,York,5
1944430,Safety,York,4
1944638,Safety,York,3
1944655,Safety,York,1
1944659,Safety,York,5
1944593,Safety,York,2
1944693,Safety,York,3
1944681,Safety,York,3
1944551,Safety,York,2
1944573,Safety,York,2
1945521,Safety,York,4
1945529,Safety,York,2
1945410,Safety,York,4
1945450,Safety,York,5
1945284,Safety,York,4
1944872,Safety,York,3
1944863,Safety,York,3
1944766,Safety,York,1
1944775,Safety,York,5
1944728,Safety,York,5
1944710,Safety,York,5
1944736,Safety,York,3
1944738,Safety,York,1
1944741,Safety,York,4
1944740,Safety,York,3
1944742,Safety,York,3
1945265,Safety,York,5
1944958,Safety,York,2
1944994,Safety,York,4
1944923,Safety,York,5
1944937,Safety,York,5
1944947,Safety,York,4
1944955,Safety,York,4
1939272,Safety,York,2
1939256,Safety,York,5
1939210,Safety,York,1
1939049,Safety,York,3
1939128,Safety,York,2
1939522,Safety,York,1
1939651,Safety,York,4
1936454,Safety,York,4
1936506,Safety,York,4
1936789,Safety,York,5
1936777,Safety,York,4
1936529,Safety,York,2
1936860,Safety,York,3
1936839,Safety,York,4
1936845,Safety,York,4
1936869,Safety,York,1
1936903,Safety,York,1
1937059,Safety,York,5
1937145,Safety,York,5
1937263,Safety,York,3
1937170,Safety,York,1
1937152,Safety,York,4
1937499,Safety,York,5
1937845,Safety,York,1
1937686,Safety,York,3
1922440,Safety,York,5
1922664,Safety,York,5
1922777,Safety,York,1
1938868,Safety,York,3
1938789,Safety,York,5
1938771,Safety,York,3
1938761,Safety,York,2
1938917,Safety,York,5
1938912,Safety,York,4
1938904,Safety,York,3
1938946,Safety,York,1
1938949,Safety,York,1
1938942,Safety,York,2
1938939,Safety,York,5
1938998,Safety,York,3
1923259,Safety,York,4
1923265,Safety,York,2
1923288,Safety,York,5
1938726,Safety,York,4
1938694,Safety,York,4
1938681,Safety,York,3
1923568,Safety,York,5
1922132,Safety,York,1
1922150,Safety,York,5
1938670,Safety,York,4
1922024,Safety,York,5
1943346,Safety,York,3
1943326,Safety,York,4
1938553,Safety,York,2
1938511,Safety,York,4
1943083,Safety,York,5
1943084,Safety,York,3
1943086,Safety,York,5
1943179,Safety,York,4
1943152,Safety,York,5
1943134,Safety,York,5
1945147,Safety,York,1
1945146,Safety,York,5
1945211,Safety,York,3
1945098,Safety,York,3
1945068,Safety,York,4
1942984,Safety,York,2
1942989,Safety,York,5
1942965,Safety,York,5
1945238,Safety,York,5
1943058,Safety,York,4
1943066,Safety,York,2
1943050,Safety,York,3
1943041,Safety,York,1
1943036,Safety,York,2
1943039,Safety,York,4
1943034,Safety,York,2
1943023,Safety,York,5
1943012,Safety,York,4
1943008,Safety,York,3
1943006,Safety,York,1
1945038,Safety,York,4
1945060,Safety,York,5
1912584,Safety,York,5
1912907,Safety,York,1
1911081,Safety,York,5
1911048,Safety,York,5
1909861,Safety,York,3
1909352,Safety,York,4
1906881,Safety,York,2
1906847,Safety,York,5
1906687,Safety,York,5
1906235,Safety,York,4
1906453,Safety,York,5
1906114,Safety,York,3
1906192,Safety,York,5
1908415,Safety,York,4
1908346,Safety,York,2
1908608,Safety,York,4
1907192,Safety,York,3
1908734,Safety,York,5
1908735,Safety,York,4
1908738,Safety,York,1
1933714,Safety,York,5
1933705,Safety,York,3
1933715,Safety,York,2
1933530,Safety,York,3
1932884,Safety,York,3
1913444,Safety,York,1
1913729,Safety,York,3
1913076,Safety,York,5
1913058,Safety,York,4
1913032,Safety,York,2
1913349,Safety,York,3
1913365,Safety,York,5
1913283,Safety,York,3
1913178,Safety,York,1
1921908,Safety,York,2
1921934,Safety,York,5
1921773,Safety,York,1
1921412,Safety,York,4
1921679,Safety,York,3
1905537,Safety,York,4
1905438,Safety,York,5
1905405,Safety,York,1
1931571,Safety,York,3
1920971,Safety,York,1
1917092,Safety,York,3
1917117,Safety,York,1
1918338,Safety,York,2
1920542,Safety,York,3
1920477,Safety,York,5
1924120,Safety,York,3
1924117,Safety,York,5
1924143,Safety,York,3
1924246,Safety,York,5
1926893,Safety,York,3
1931052,Safety,York,3
1931044,Safety,York,1
1935461,Safety,York,3
1935473,Safety,York,5
1935170,Safety,York,5
1935331,Safety,York,4
1935078,Safety,York,5
1936389,Safety,York,4
1936402,Safety,York,1
1936127,Safety,York,3
1935934,Safety,York,5
1935906,Safety,York,5
1935884,Safety,York,4
1935575,Safety,York,2
1935637,Safety,York,4
1935627,Safety,York,2
1935768,Safety,York,3
1930750,Safety,York,3
1930732,Safety,York,1
1930142,Safety,York,5
1930690,Safety,York,2
1930796,Safety,York,4
1929434,Safety,York,5
1927427,Safety,York,1
1928203,Safety,York,5
1928188,Safety,York,1
1934660,Safety,York,5
1934601,Safety,York,3
1934596,Safety,York,2
1934577,Safety,York,3
1934563,Safety,York,5
1934700,Safety,York,3
1927339,Safety,York,3
1934543,Safety,York,2
1934485,Safety,York,2
1934492,Safety,York,1
1934504,Safety,York,2
1934509,Safety,York,5
1934475,Safety,York,1
1934469,Safety,York,5
1933728,Safety,York,2
1933729,Safety,York,2
1933726,Walking/Bike,York,5
1934469,Walking/Bike,York,3
1934700,Walking/Bike,York,2
1934660,Walking/Bike,York,1
1934563,Walking/Bike,York,2
1934573,Walking/Bike,York,4
1934601,Walking/Bike,York,5
1928203,Walking/Bike,York,1
1930142,Walking/Bike,York,1
1930732,Walking/Bike,York,2
1930750,Walking/Bike,York,4
1935768,Walking/Bike,York,1
1935627,Walking/Bike,York,1
1935662,Walking/Bike,York,2
1935575,Walking/Bike,York,3
1935884,Walking/Bike,York,1
1935934,Walking/Bike,York,1
1936127,Walking/Bike,York,1
1936389,Walking/Bike,York,2
1936402,Walking/Bike,York,2
1935331,Walking/Bike,York,1
1935170,Walking/Bike,York,3
1935461,Walking/Bike,York,2
1931044,Walking/Bike,York,3
1931052,Walking/Bike,York,4
1934811,Walking/Bike,York,1
1926893,Walking/Bike,York,1
1924246,Walking/Bike,York,2
1924143,Walking/Bike,York,1
1924117,Walking/Bike,York,2
1924120,Walking/Bike,York,5
1920542,Walking/Bike,York,1
1918338,Walking/Bike,York,3
1917092,Walking/Bike,York,1
1916713,Walking/Bike,York,3
1920971,Walking/Bike,York,4
1931571,Walking/Bike,York,1
1905405,Walking/Bike,York,4
1905438,Walking/Bike,York,1
1921679,Walking/Bike,York,1
1921412,Walking/Bike,York,5
1921773,Walking/Bike,York,2
1921908,Walking/Bike,York,5
1913365,Walking/Bike,York,3
1913283,Walking/Bike,York,1
1913032,Walking/Bike,York,3
1913058,Walking/Bike,York,1
1913076,Walking/Bike,York,3
1932884,Walking/Bike,York,2
1933705,Walking/Bike,York,1
1933715,Walking/Bike,York,4
1909102,Walking/Bike,York,4
1908738,Walking/Bike,York,2
1907192,Walking/Bike,York,2
1908415,Walking/Bike,York,5
1906235,Walking/Bike,York,5
1906114,Walking/Bike,York,4
1906453,Walking/Bike,York,4
1906530,Walking/Bike,York,1
1906591,Walking/Bike,York,3
1906847,Walking/Bike,York,4
1906881,Walking/Bike,York,1
1909352,Walking/Bike,York,1
1909945,Walking/Bike,York,2
1912907,Walking/Bike,York,4
1912584,Walking/Bike,York,4
1911560,Walking/Bike,York,1
1945038,Walking/Bike,York,2
1945015,Walking/Bike,York,1
1943010,Walking/Bike,York,4
1943009,Walking/Bike,York,3
1943008,Walking/Bike,York,1
1943023,Walking/Bike,York,2
1943036,Walking/Bike,York,3
1943039,Walking/Bike,York,1
1943038,Walking/Bike,York,1
1943041,Walking/Bike,York,3
1943050,Walking/Bike,York,2
1942965,Walking/Bike,York,1
1942989,Walking/Bike,York,2
1943006,Walking/Bike,York,4
1945068,Walking/Bike,York,5
1945060,Walking/Bike,York,1
1945098,Walking/Bike,York,4
1945147,Walking/Bike,York,4
1943152,Walking/Bike,York,1
1943179,Walking/Bike,York,5
1943211,Walking/Bike,York,2
1943086,Walking/Bike,York,4
1943084,Walking/Bike,York,2
1943074,Walking/Bike,York,1
1943098,Walking/Bike,York,2
1943346,Walking/Bike,York,2
1922024,Walking/Bike,York,2
1922132,Walking/Bike,York,5
1938694,Walking/Bike,York,3
1923288,Walking/Bike,York,2
1923265,Walking/Bike,York,5
1923259,Walking/Bike,York,1
1938933,Walking/Bike,York,2
1938946,Walking/Bike,York,4
1938904,Walking/Bike,York,4
1938912,Walking/Bike,York,2
1938789,Walking/Bike,York,2
1922777,Walking/Bike,York,3
1922664,Walking/Bike,York,3
1922440,Walking/Bike,York,1
1937152,Walking/Bike,York,1
1936983,Walking/Bike,York,2
1936869,Walking/Bike,York,2
1936871,Walking/Bike,York,1
1936839,Walking/Bike,York,1
1936860,Walking/Bike,York,2
1936845,Walking/Bike,York,3
1936529,Walking/Bike,York,4
1936777,Walking/Bike,York,5
1936789,Walking/Bike,York,2
1936506,Walking/Bike,York,1
1939651,Walking/Bike,York,5
1939128,Walking/Bike,York,1
1939049,Walking/Bike,York,1
1939210,Walking/Bike,York,3
1939256,Walking/Bike,York,2
1944958,Walking/Bike,York,4
1944955,Walking/Bike,York,1
1944923,Walking/Bike,York,3
1944916,Walking/Bike,York,1
1944994,Walking/Bike,York,1
1945265,Walking/Bike,York,2
1945275,Walking/Bike,York,5
1944740,Walking/Bike,York,1
1944741,Walking/Bike,York,1
1944736,Walking/Bike,York,1
1944710,Walking/Bike,York,1
1944728,Walking/Bike,York,2
1944766,Walking/Bike,York,3
1945335,Walking/Bike,York,4
1945450,Walking/Bike,York,2
1945410,Walking/Bike,York,5
1945529,Walking/Bike,York,5
1945521,Walking/Bike,York,2
1944551,Walking/Bike,York,1
1944638,Walking/Bike,York,1
1944655,Walking/Bike,York,5
1944430,Walking/Bike,York,1
1944447,Walking/Bike,York,3
1944092,Walking/Bike,York,5
1944236,Walking/Bike,York,4
1943645,Walking/Bike,York,4
1943678,Walking/Bike,York,4
1943689,Walking/Bike,York,4
1943724,Walking/Bike,York,2
1943845,Walking/Bike,York,3
1946638,Walking/Bike,York,4
1942144,Walking/Bike,York,4
1941966,Walking/Bike,York,3
1942463,Walking/Bike,York,2
1942492,Walking/Bike,York,1
1942630,Walking/Bike,York,5
1942649,Walking/Bike,York,1
1945879,Walking/Bike,York,1
1945678,Walking/Bike,York,1
1942797,Walking/Bike,York,2
1942876,Walking/Bike,York,3
1945606,Walking/Bike,York,3
1946098,Walking/Bike,York,1
1946211,Walking/Bike,York,5
1941923,Walking/Bike,York,5
1941202,Walking/Bike,York,4
1945565,Walking/Bike,York,2
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
