VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1931793,Web,White,Male,Carpool,45 - 54 years old                                 ,SPC,31068,Oglethorpe
1932050,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15857,SAINT MARYS
1932486,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15106,Carnegie
1932383,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1931153,Web,Rather not say,Male,Rather not say,25 - 34 years old                                 ,SPC,68127,RALSTON
1931117,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15664,Mammoth
1931455,Mobile,White,Male,Drive alone,45 - 54 years old                                 ,SPC,8840,Metuchen
1931929,Mobile,NULL,Male,Bike,35 - 44 years old                                 ,SPC,16001,BUTLER
1931954,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,SPC,16001,BUTLER
1931674,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,15122,PITTSBURGH
1931329,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,16001,BUTLER
1931262,Web,White,Male,Drive alone,65 - 74 years old                                 ,SPC,15642,IRWIN
1931050,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,16001,BUTLER
1931189,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,16101,NEW CASTLE
1930917,Web,White,Female,Walk,35 - 44 years old                                 ,SPC,15084,TARENTUM
1930880,Web,White,Male,Drive alone,Rather not say                                    ,SPC,26519,KINGWOOD
1930950,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,17110,HARRISBURG
1930993,Web,NULL,Male,Drive alone,NULL,SPC,17110,HARRISBURG
1916012,Web,White,Male,Drive alone,18 - 24 years old                                 ,SPC,15419,CALIFORNIA
1915391,Web,White,Female,Carpool,55 - 64 years old                                 ,SPC,15108,CORAOPOLIS
1918952,Web,White,Male,Rail,25 - 34 years old                                 ,SPC,19086,WALLINGFORD
1917100,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,SPC,15701,INDIANA
1917185,Web,Rather not say,Female,Carpool,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1920589,Web,White,Male,Rather not say,45 - 54 years old                                 ,SPC,16601,ALTOONA
1918956,Web,White,Male,Rail,65 - 74 years old                                 ,SPC,20146,ASHBURN
1919795,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,17110,HARRISBURG
1919814,Web,White,Male,Motorcycle,18 - 24 years old                                 ,SPC,80111,GREENWOOD VILLAGE
1920083,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,8816,EAST BRUNSWICK
1920467,Web,White,Male,Walk,45 - 54 years old                                 ,SPC,10081,NEW YORK CITY
1920790,Web,White,Male,Bike,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1920797,Web,White,Male,Bike,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1920759,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,15336,Gastonville
1920740,Web,White,Male,Walk,25 - 34 years old                                 ,SPC,15705,INDIANA
1920650,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1920736,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,15203,PITTSBURGH
1913192,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,16001,BUTLER
1913170,Web,Rather not say,Male,Drive alone,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1913074,Mobile,White,Male,Rail,25 - 34 years old                                 ,SPC,90501,TORRANCE
1913900,Web,Rather not say,Male,Other,25 - 34 years old                                 ,SPC,2901,PROVIDENCE
1913935,Web,White,Male,Rail,35 - 44 years old                                 ,SPC,15122,PITTSBURGH
1915034,Mobile,NULL,NULL,NULL,NULL,SPC,15044,GIBSONIA
1915041,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,15090,WEXFORD
1915052,Web,White,Female,Carpool,25 - 34 years old                                 ,SPC,15108,CORAOPOLIS
1913638,Mobile,NULL,NULL,NULL,NULL,SPC,15122,PITTSBURGH
1913486,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,15701,INDIANA
1906541,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1905903,Web,White,Male,Walk,45 - 54 years old                                 ,SPC,44022,CHAGRIN FALLS
1906116,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15317,CANONSBURG
1905456,Web,NULL,Male,Drive alone,55 - 64 years old                                 ,SPC,23060,GLEN ALLEN
1905410,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,16801,STATE COLLEGE
1907172,Web,White,Female,Drive alone,25 - 34 years old                                 ,SPC,15140,MONROEVILLE
1907866,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1908605,Web,Rather not say,Male,Rather not say,25 - 34 years old                                 ,SPC,60290,CHICAGO
1906613,Web,NULL,Male,Drive alone,55 - 64 years old                                 ,SPC,29063,IRMO
1906583,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,90001,LOS ANGELES
1906687,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1906876,Web,Other,Male,Drive alone,45 - 54 years old                                 ,SPC,80111,GREENWOOD VILLAGE
1909355,Web,White,Male,Rather not say,35 - 44 years old                                 ,SPC,14450,FAIRPORT
1909343,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,17110,HARRISBURG
1909321,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,17110,HARRISBURG
1909328,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,17110,HARRISBURG
1909332,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,17110,HARRISBURG
1909439,Web,White,Male,Rather not say,35 - 44 years old                                 ,SPC,80111,GREENWOOD VILLAGE
1909040,Web,White,Male,Drive alone,75 years or older                                 ,SPC,28401,WILMINGTON
1908989,Web,White,Female,Walk,18 - 24 years old                                 ,SPC,16001,BUTLER
1911129,Web,Other,Male,Drive alone,45 - 54 years old                                 ,SPC,80111,GREENWOOD VILLAGE
1911256,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,15108,CORAOPOLIS
1911060,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,17110,HARRISBURG
1911547,Web,Rather not say,Rather not say,Rather not say,Rather not say                                    ,SPC,90001,LOS ANGELES
1911287,Web,White,Female,Rail,35 - 44 years old                                 ,SPC,15108,CORAOPOLIS
1911822,Web,NULL,NULL,NULL,NULL,SPC,30301,ATLANTA
1911850,Web,Other,Male,Drive alone,45 - 54 years old                                 ,SPC,80111,GREENWOOD VILLAGE
1911975,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,90001,LOS ANGELES
1912807,Web,White,Male,Bus,18 - 24 years old                                 ,SPC,20147,ASHBURN
1912904,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,90001,LOS ANGELES
1921970,Web,NULL,NULL,NULL,NULL,SPC,15122,PITTSBURGH
1921975,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15656,LEECHBURG
1921955,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,SPC,30319,ATLANTA
1921961,Web,White,Female,Rather not say,35 - 44 years old                                 ,SPC,90001,LOS ANGELES
1921953,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,16801,STATE COLLEGE
1921952,Web,White,Female,Other,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1921917,Web,White,Male,Rail,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1921894,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1921925,Web,White,Male,Bike,35 - 44 years old                                 ,SPC,15203,PITTSBURGH
1921943,Web,White,Female,Bus,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1921945,Web,White,Female,Bike,25 - 34 years old                                 ,SPC,15126,ENLOW
1921946,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,16050,Petrolia
1921840,Web,Other,Female,Bus,45 - 54 years old                                 ,SPC,15336,Gastonville
1921843,Web,White,Male,Rail,45 - 54 years old                                 ,SPC,68127,RALSTON
1921857,Web,Rather not say,Female,Bike,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1921849,Web,White,Male,Rail,55 - 64 years old                                 ,SPC,40340,Nicholasville
1921872,Web,White,Female,Rail,25 - 34 years old                                 ,SPC,16801,STATE COLLEGE
1921873,Web,White,Female,Rail,18 - 24 years old                                 ,SPC,15219,PITTSBURGH
1921900,Web,White,Female,Drive alone,65 - 74 years old                                 ,SPC,20146,ASHBURN
1921902,Web,Latino,Female,Rail,25 - 34 years old                                 ,SPC,20146,ASHBURN
1921888,Web,White,Male,Bus,35 - 44 years old                                 ,SPC,15336,Gastonville
1922111,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,17110,HARRISBURG
1922120,Web,White,Male,Bike,25 - 34 years old                                 ,SPC,15209,MILLVALE
1922088,Mobile,NULL,NULL,NULL,NULL,SPC,15122,PITTSBURGH
1922037,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,22109,RICHMOND
1922038,Web,Rather not say,Rather not say,Other,55 - 64 years old                                 ,SPC,14450,FAIRPORT
1922040,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,14450,FAIRPORT
1922073,Web,White,Female,Bike,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1922077,Web,White,Female,Bike,25 - 34 years old                                 ,SPC,15219,PITTSBURGH
1922083,Web,NULL,Male,Bus,25 - 34 years old                                 ,SPC,16001,BUTLER
1922025,Mobile,Rather not say,Male,Bike,25 - 34 years old                                 ,SPC,94102,SAN FRANCISCO
1922027,Mobile,White,Male,Bus,25 - 34 years old                                 ,SPC,11773,SYOSSET
1922020,Web,White,Male,Motorcycle,25 - 34 years old                                 ,SPC,15223,Etna
1922016,Web,White,Male,Rail,45 - 54 years old                                 ,SPC,15213,PITTSBURGH
1922013,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,11747,MELVILLE
1922014,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,15224,BLOOMFIELD
1921988,Mobile,White,Female,Walk,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1921990,Web,Rather not say,Male,Bike,35 - 44 years old                                 ,SPC,15122,PITTSBURGH
1921998,Web,White,Female,Rather not say,45 - 54 years old                                 ,SPC,10081,NEW YORK CITY
1921999,Web,White,Male,Rail,65 - 74 years old                                 ,SPC,17101,HARRISBURG
1922000,Web,White,Male,Carpool,45 - 54 years old                                 ,SPC,16001,BUTLER
1921993,Web,White,Female,Bike,35 - 44 years old                                 ,SPC,15203,PITTSBURGH
1922006,Mobile,NULL,NULL,NULL,NULL,SPC,90001,LOS ANGELES
1922007,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,SPC,44304,AKRON
1922008,Mobile,White,Male,Bike,35 - 44 years old                                 ,SPC,11773,SYOSSET
1921775,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,17110,HARRISBURG
1921690,Web,NULL,NULL,NULL,NULL,SPC,17110,HARRISBURG
1921686,Mobile,NULL,NULL,NULL,NULL,SPC,20001,WASHINGTON
1920910,Web,White,Male,Bike,25 - 34 years old                                 ,SPC,15336,Gastonville
1920866,Web,White,Female,Bike,25 - 34 years old                                 ,SPC,16101,NEW CASTLE
1920843,Web,NULL,NULL,NULL,NULL,SPC,15219,PITTSBURGH
1920861,Web,White,Male,Drive alone,65 - 74 years old                                 ,SPC,15336,Gastonville
1920838,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15336,Gastonville
1920840,Web,Rather not say,Male,Bike,25 - 34 years old                                 ,SPC,53566,MONROE
1920808,Mobile,NULL,NULL,NULL,NULL,SPC,15122,PITTSBURGH
1921251,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,71201,MONROE
1921179,Mobile,White,Female,Drive alone,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1921167,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,15090,WEXFORD
1921175,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,71201,MONROE
1920975,Web,African American,Male,Bike,55 - 64 years old                                 ,SPC,15224,BLOOMFIELD
1923015,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,17110,HARRISBURG
1922785,Web,NULL,NULL,NULL,NULL,SPC,15122,PITTSBURGH
1923098,Web,White,Male,Bus,55 - 64 years old                                 ,SPC,43920,EAST LIVERPOOL
1923112,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,16686,TYRONE
1923114,Web,Rather not say,Female,Carpool,45 - 54 years old                                 ,SPC,16003,Meadowood
1923120,Web,White,Male,Bike,45 - 54 years old                                 ,SPC,16001,BUTLER
1923125,Web,NULL,Female,Carpool,45 - 54 years old                                 ,SPC,18071,PALMERTON
1923137,Web,White,Female,Bike,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1923145,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,94536,FREMONT
1922481,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,19019,PHILADELPHIA
1922470,Mobile,Rather not say,Female,Bike,25 - 34 years old                                 ,SPC,16001,HOMEACRE-LYNDORA
1922517,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1922497,Web,White,Male,Bike,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1922643,Web,Other,Female,Drive alone,25 - 34 years old                                 ,SPC,72212,LITTLE ROCK
1922592,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,15084,TARENTUM
1922725,Web,White,Male,Bike,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1922677,Web,White,Male,Bike,18 - 24 years old                                 ,SPC,15224,BLOOMFIELD
1922678,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,SPC,16001,BUTLER
1922711,Web,White,Male,Other,65 - 74 years old                                 ,SPC,90001,LOS ANGELES
1922713,Mobile,White,Male,Bike,35 - 44 years old                                 ,SPC,16001,BUTLER
1922328,Mobile,NULL,NULL,NULL,NULL,SPC,90001,LOS ANGELES
1922445,Web,White,Female,Carpool,45 - 54 years old                                 ,SPC,15084,TARENTUM
1922458,Web,NULL,Female,Carpool,65 - 74 years old                                 ,SPC,16232,KNOX
1922161,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,30092,BERKELEY LAKE
1922154,Web,White,Male,Rather not say,25 - 34 years old                                 ,SPC,43920,EAST LIVERPOOL
1922158,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15238,PITTSBURGH
1922177,Web,Rather not say,Rather not say,Bike,35 - 44 years old                                 ,SPC,15213,PITTSBURGH
1922179,Web,White,Male,Bike,35 - 44 years old                                 ,SPC,15084,TARENTUM
1922149,Web,White,Male,Bike,25 - 34 years old                                 ,SPC,8106,AUDUBON
1922217,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,15224,BLOOMFIELD
1922204,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15801,DU BOIS
1922205,Web,White,Male,Bike,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1922222,Web,NULL,NULL,NULL,NULL,SPC,15229,WEST VIEW
1922227,Web,White,Male,Walk,65 - 74 years old                                 ,SPC,15122,PITTSBURGH
1922235,Web,White,Female,Bus,25 - 34 years old                                 ,SPC,15224,BLOOMFIELD
1948213,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,44101,CLEVELAND
