VisitID,Label,PlanningPartner,Score
1944139,Pavement Conditions,Centre,1
1938123,Pavement Conditions,Centre,5
1938021,Pavement Conditions,Centre,3
1938134,Pavement Conditions,Centre,5
1943419,Pavement Conditions,Centre,4
1938262,Pavement Conditions,Centre,1
1938278,Pavement Conditions,Centre,5
1943688,Pavement Conditions,Centre,5
1943689,Pavement Conditions,Centre,5
1943863,Pavement Conditions,Centre,4
1943808,Pavement Conditions,Centre,5
1943804,Pavement Conditions,Centre,4
1943811,Pavement Conditions,Centre,4
1922321,Pavement Conditions,Centre,2
1922415,Pavement Conditions,Centre,4
1922437,Pavement Conditions,Centre,4
1923125,Pavement Conditions,Centre,2
1923120,Pavement Conditions,Centre,5
1923160,Pavement Conditions,Centre,5
1923107,Pavement Conditions,Centre,3
1923057,Pavement Conditions,Centre,5
1923009,Pavement Conditions,Centre,5
1922683,Pavement Conditions,Centre,5
1922767,Pavement Conditions,Centre,2
1922751,Pavement Conditions,Centre,1
1922828,Pavement Conditions,Centre,4
1923516,Pavement Conditions,Centre,5
1923534,Pavement Conditions,Centre,4
1923426,Pavement Conditions,Centre,5
1923455,Pavement Conditions,Centre,5
1938704,Pavement Conditions,Centre,4
1938711,Pavement Conditions,Centre,5
1938683,Pavement Conditions,Centre,2
1923297,Pavement Conditions,Centre,4
1923352,Pavement Conditions,Centre,4
1923220,Pavement Conditions,Centre,2
1923233,Pavement Conditions,Centre,4
1923204,Pavement Conditions,Centre,4
1939042,Pavement Conditions,Centre,5
1943152,Pavement Conditions,Centre,3
1943377,Pavement Conditions,Centre,3
1922174,Pavement Conditions,Centre,5
1922150,Pavement Conditions,Centre,2
1922112,Pavement Conditions,Centre,4
1922130,Pavement Conditions,Centre,4
1938609,Pavement Conditions,Centre,2
1921995,Pavement Conditions,Centre,4
1945061,Pavement Conditions,Centre,1
1943012,Pavement Conditions,Centre,5
1943071,Pavement Conditions,Centre,5
1942951,Pavement Conditions,Centre,4
1927256,Pavement Conditions,Centre,2
1927261,Pavement Conditions,Centre,2
1927223,Pavement Conditions,Centre,5
1927231,Pavement Conditions,Centre,4
1927234,Pavement Conditions,Centre,3
1927241,Pavement Conditions,Centre,4
1927237,Pavement Conditions,Centre,2
1927238,Pavement Conditions,Centre,2
1927252,Pavement Conditions,Centre,5
1927242,Pavement Conditions,Centre,5
1927215,Pavement Conditions,Centre,5
1927214,Pavement Conditions,Centre,5
1927211,Pavement Conditions,Centre,2
1927217,Pavement Conditions,Centre,3
1927226,Pavement Conditions,Centre,1
1927224,Pavement Conditions,Centre,4
1927227,Pavement Conditions,Centre,4
1927307,Pavement Conditions,Centre,3
1927330,Pavement Conditions,Centre,5
1927324,Pavement Conditions,Centre,5
1927275,Pavement Conditions,Centre,5
1927265,Pavement Conditions,Centre,3
1927278,Pavement Conditions,Centre,1
1927282,Pavement Conditions,Centre,4
1927298,Pavement Conditions,Centre,5
1927299,Pavement Conditions,Centre,5
1927294,Pavement Conditions,Centre,5
1927283,Pavement Conditions,Centre,5
1927284,Pavement Conditions,Centre,5
1927290,Pavement Conditions,Centre,4
1927132,Pavement Conditions,Centre,2
1927137,Pavement Conditions,Centre,5
1927136,Pavement Conditions,Centre,2
1927110,Pavement Conditions,Centre,5
1927113,Pavement Conditions,Centre,1
1927117,Pavement Conditions,Centre,5
1927119,Pavement Conditions,Centre,3
1927154,Pavement Conditions,Centre,4
1927157,Pavement Conditions,Centre,5
1927158,Pavement Conditions,Centre,4
1927155,Pavement Conditions,Centre,4
1927151,Pavement Conditions,Centre,1
1927153,Pavement Conditions,Centre,4
1927147,Pavement Conditions,Centre,3
1927166,Pavement Conditions,Centre,5
1927165,Pavement Conditions,Centre,4
1927167,Pavement Conditions,Centre,5
1927160,Pavement Conditions,Centre,5
1927164,Pavement Conditions,Centre,5
1927163,Pavement Conditions,Centre,2
1927182,Pavement Conditions,Centre,3
1927177,Pavement Conditions,Centre,3
1927172,Pavement Conditions,Centre,4
1927168,Pavement Conditions,Centre,4
1927174,Pavement Conditions,Centre,1
1927169,Pavement Conditions,Centre,5
1927206,Pavement Conditions,Centre,5
1927202,Pavement Conditions,Centre,3
1927201,Pavement Conditions,Centre,4
1927184,Pavement Conditions,Centre,5
1927196,Pavement Conditions,Centre,2
1927196,Public Transit,Centre,5
1927183,Public Transit,Centre,1
1927201,Public Transit,Centre,2
1927202,Public Transit,Centre,1
1927169,Public Transit,Centre,2
1927174,Public Transit,Centre,4
1927160,Public Transit,Centre,3
1927167,Public Transit,Centre,1
1927168,Public Transit,Centre,2
1927166,Public Transit,Centre,2
1927165,Public Transit,Centre,1
1927151,Public Transit,Centre,4
1927153,Public Transit,Centre,2
1927154,Public Transit,Centre,5
1927119,Public Transit,Centre,2
1927132,Public Transit,Centre,3
1927117,Public Transit,Centre,1
1927113,Public Transit,Centre,5
1927145,Public Transit,Centre,2
1927147,Public Transit,Centre,5
1927298,Public Transit,Centre,2
1927299,Public Transit,Centre,1
1927290,Public Transit,Centre,1
1927278,Public Transit,Centre,4
1927276,Public Transit,Centre,5
1927324,Public Transit,Centre,3
1927227,Public Transit,Centre,5
1927217,Public Transit,Centre,2
1927224,Public Transit,Centre,2
1927211,Public Transit,Centre,4
1927206,Public Transit,Centre,1
1927215,Public Transit,Centre,1
1927234,Public Transit,Centre,1
1927237,Public Transit,Centre,3
1927265,Public Transit,Centre,4
1927256,Public Transit,Centre,1
1927252,Public Transit,Centre,1
1945061,Public Transit,Centre,3
1922030,Public Transit,Centre,5
1922112,Public Transit,Centre,5
1922127,Public Transit,Centre,4
1922174,Public Transit,Centre,1
1943149,Public Transit,Centre,4
1939042,Public Transit,Centre,1
1923204,Public Transit,Centre,1
1923233,Public Transit,Centre,2
1923220,Public Transit,Centre,1
1938704,Public Transit,Centre,3
1938711,Public Transit,Centre,1
1923534,Public Transit,Centre,1
1922828,Public Transit,Centre,3
1922751,Public Transit,Centre,4
1922767,Public Transit,Centre,4
1923057,Public Transit,Centre,3
1923107,Public Transit,Centre,1
1923125,Public Transit,Centre,3
1923120,Public Transit,Centre,2
1922437,Public Transit,Centre,5
1922415,Public Transit,Centre,1
1943811,Public Transit,Centre,5
1943804,Public Transit,Centre,5
1943688,Public Transit,Centre,3
1943689,Public Transit,Centre,1
1938278,Public Transit,Centre,1
1938262,Public Transit,Centre,4
1943419,Public Transit,Centre,5
1938123,Public Transit,Centre,2
1938134,Public Transit,Centre,1
1944139,Public Transit,Centre,3
1944498,Public Transit,Centre,5
1945373,Public Transit,Centre,3
1939121,Public Transit,Centre,4
1939143,Public Transit,Centre,5
1939478,Public Transit,Centre,3
1939523,Public Transit,Centre,4
1939382,Public Transit,Centre,1
1939331,Public Transit,Centre,4
1939356,Public Transit,Centre,1
1939371,Public Transit,Centre,5
1939359,Public Transit,Centre,4
1939935,Public Transit,Centre,1
1939972,Public Transit,Centre,3
1936497,Public Transit,Centre,4
1937119,Public Transit,Centre,3
1937123,Public Transit,Centre,4
1937366,Public Transit,Centre,5
1937728,Public Transit,Centre,2
1937794,Public Transit,Centre,1
1915180,Public Transit,Centre,5
1918309,Public Transit,Centre,2
1918528,Public Transit,Centre,1
1918952,Public Transit,Centre,5
1921013,Public Transit,Centre,1
1921007,Public Transit,Centre,5
1921000,Public Transit,Centre,4
1920933,Public Transit,Centre,2
1920983,Public Transit,Centre,3
1921169,Public Transit,Centre,1
1920565,Public Transit,Centre,2
1920811,Public Transit,Centre,3
1920804,Public Transit,Centre,4
1905323,Public Transit,Centre,4
1903502,Public Transit,Centre,1
1931195,Public Transit,Centre,2
1931232,Public Transit,Centre,5
1921806,Public Transit,Centre,3
1921706,Public Transit,Centre,2
1921875,Public Transit,Centre,3
1933610,Public Transit,Centre,2
1933499,Public Transit,Centre,2
1933635,Public Transit,Centre,1
1933636,Public Transit,Centre,3
1913262,Public Transit,Centre,2
1913153,Public Transit,Centre,4
1913796,Public Transit,Centre,3
1911962,Public Transit,Centre,2
1906767,Public Transit,Centre,1
1907950,Public Transit,Centre,1
1908352,Public Transit,Centre,3
1908605,Public Transit,Centre,3
1927969,Public Transit,Centre,2
1927983,Public Transit,Centre,3
1928122,Public Transit,Centre,2
1928056,Public Transit,Centre,1
1928087,Public Transit,Centre,4
1928054,Public Transit,Centre,5
1928293,Public Transit,Centre,5
1928245,Public Transit,Centre,2
1928141,Public Transit,Centre,5
1927431,Public Transit,Centre,2
1927531,Public Transit,Centre,3
1927445,Public Transit,Centre,3
1927434,Public Transit,Centre,2
1927625,Public Transit,Centre,1
1927623,Public Transit,Centre,2
1927734,Public Transit,Centre,5
1927922,Public Transit,Centre,1
1927915,Public Transit,Centre,2
1927902,Public Transit,Centre,1
1927880,Public Transit,Centre,4
1927963,Public Transit,Centre,3
1927964,Public Transit,Centre,3
1927967,Public Transit,Centre,1
1927341,Public Transit,Centre,4
1927398,Public Transit,Centre,4
1927379,Public Transit,Centre,1
1927385,Public Transit,Centre,1
1934564,Public Transit,Centre,5
1934615,Public Transit,Centre,3
1930118,Public Transit,Centre,1
1930057,Public Transit,Centre,4
1930653,Public Transit,Centre,4
1928950,Public Transit,Centre,1
1928856,Public Transit,Centre,4
1928907,Public Transit,Centre,1
1928554,Public Transit,Centre,2
1929251,Public Transit,Centre,2
1929383,Public Transit,Centre,3
1923778,Public Transit,Centre,2
1923657,Public Transit,Centre,1
1923667,Public Transit,Centre,3
1923870,Public Transit,Centre,4
1923967,Public Transit,Centre,5
1935723,Public Transit,Centre,3
1935707,Public Transit,Centre,1
1935427,Public Transit,Centre,3
1935385,Public Transit,Centre,4
1924506,Public Transit,Centre,1
1924716,Public Transit,Centre,2
1924578,Public Transit,Centre,2
1924459,Public Transit,Centre,1
1924111,Public Transit,Centre,1
1924120,Public Transit,Centre,4
1926841,Public Transit,Centre,3
1926818,Public Transit,Centre,1
1924757,Public Transit,Centre,3
1925249,Public Transit,Centre,3
1926969,Public Transit,Centre,5
1927054,Public Transit,Centre,4
1927079,Public Transit,Centre,3
1927073,Public Transit,Centre,3
1927060,Public Transit,Centre,5
1927055,Public Transit,Centre,3
1927063,Public Transit,Centre,1
1927061,Public Transit,Centre,3
1927065,Public Transit,Centre,1
1927067,Public Transit,Centre,5
1927088,Public Transit,Centre,3
1927093,Public Transit,Centre,5
1927099,Public Transit,Centre,3
1927094,Public Transit,Centre,2
1927097,Public Transit,Centre,2
1945935,Public Transit,Centre,1
1942451,Public Transit,Centre,1
1942732,Public Transit,Centre,3
1941935,Public Transit,Centre,4
1940906,Public Transit,Centre,4
1940986,Public Transit,Centre,3
1941015,Public Transit,Centre,3
1940021,Public Transit,Centre,4
1940463,Public Transit,Centre,2
1940444,Public Transit,Centre,4
1940437,Public Transit,Centre,2
1946330,Public Transit,Centre,3
1946509,Safety,Centre,2
1940437,Safety,Centre,5
1940341,Safety,Centre,3
1940444,Safety,Centre,5
1940463,Safety,Centre,5
1940803,Safety,Centre,2
1940021,Safety,Centre,2
1940029,Safety,Centre,4
1941015,Safety,Centre,1
1940986,Safety,Centre,5
1940906,Safety,Centre,5
1941935,Safety,Centre,3
1942711,Safety,Centre,2
1942684,Safety,Centre,1
1942673,Safety,Centre,5
1942451,Safety,Centre,2
1942477,Safety,Centre,5
1942056,Safety,Centre,2
1942094,Safety,Centre,4
1945935,Safety,Centre,5
1946046,Safety,Centre,2
1946049,Safety,Centre,2
1946307,Safety,Centre,2
1927097,Safety,Centre,4
1927101,Safety,Centre,4
1927099,Safety,Centre,1
1927109,Safety,Centre,5
1927093,Safety,Centre,4
1927094,Safety,Centre,3
1927095,Safety,Centre,4
1927091,Safety,Centre,3
1927088,Safety,Centre,5
1927067,Safety,Centre,3
1927070,Safety,Centre,4
1927066,Safety,Centre,4
1927063,Safety,Centre,5
1927065,Safety,Centre,5
1927060,Safety,Centre,1
1927073,Safety,Centre,1
1927087,Safety,Centre,5
1927085,Safety,Centre,4
1927079,Safety,Centre,1
1927074,Safety,Centre,4
1927054,Safety,Centre,2
1927055,Safety,Centre,4
1926970,Safety,Centre,3
1925249,Safety,Centre,5
1924757,Safety,Centre,4
1925467,Safety,Centre,3
1926818,Safety,Centre,3
1926841,Safety,Centre,5
1924120,Safety,Centre,3
1924111,Safety,Centre,4
1924228,Safety,Centre,5
1924459,Safety,Centre,2
1924578,Safety,Centre,1
1924716,Safety,Centre,1
1924524,Safety,Centre,4
1935385,Safety,Centre,1
1935427,Safety,Centre,4
1935540,Safety,Centre,1
1935341,Safety,Centre,5
1931092,Safety,Centre,5
1930983,Safety,Centre,5
1935707,Safety,Centre,5
1935723,Safety,Centre,5
1923967,Safety,Centre,2
1923870,Safety,Centre,3
1923851,Safety,Centre,3
1923667,Safety,Centre,1
1923657,Safety,Centre,5
1923778,Safety,Centre,5
1929383,Safety,Centre,5
1929881,Safety,Centre,5
1930053,Safety,Centre,4
1929934,Safety,Centre,4
1929903,Safety,Centre,2
1929251,Safety,Centre,5
1929203,Safety,Centre,3
1928554,Safety,Centre,5
1928856,Safety,Centre,2
1928907,Safety,Centre,5
1928950,Safety,Centre,5
1930653,Safety,Centre,1
1930371,Safety,Centre,5
1930118,Safety,Centre,2
1934615,Safety,Centre,2
1934564,Safety,Centre,4
1927385,Safety,Centre,4
1927379,Safety,Centre,4
1927345,Safety,Centre,1
1927394,Safety,Centre,5
1927388,Safety,Centre,1
1927397,Safety,Centre,1
1927341,Safety,Centre,1
1927352,Safety,Centre,4
1927354,Safety,Centre,4
1927967,Safety,Centre,4
1927966,Safety,Centre,3
1927964,Safety,Centre,1
1927954,Safety,Centre,4
1927950,Safety,Centre,5
1927902,Safety,Centre,5
1927915,Safety,Centre,4
1927904,Safety,Centre,3
1927922,Safety,Centre,4
1927920,Safety,Centre,2
1927862,Safety,Centre,3
1927734,Safety,Centre,3
1927625,Safety,Centre,3
1927623,Safety,Centre,5
1927445,Safety,Centre,4
1927431,Safety,Centre,4
1927434,Safety,Centre,5
1927429,Safety,Centre,3
1927531,Safety,Centre,5
1927576,Safety,Centre,3
1928141,Safety,Centre,2
1928245,Safety,Centre,4
1928293,Safety,Centre,4
1928472,Safety,Centre,5
1928087,Safety,Centre,3
1928056,Safety,Centre,3
1927969,Safety,Centre,4
1928014,Safety,Centre,4
1928007,Safety,Centre,3
1908605,Safety,Centre,2
1908352,Safety,Centre,2
1908346,Safety,Centre,2
1907950,Safety,Centre,4
1906767,Safety,Centre,4
1909519,Safety,Centre,5
1913796,Safety,Centre,2
1913153,Safety,Centre,5
1933635,Safety,Centre,5
1933610,Safety,Centre,4
1932815,Safety,Centre,1
1921878,Safety,Centre,5
1921875,Safety,Centre,5
1921968,Safety,Centre,4
1921706,Safety,Centre,4
1921806,Safety,Centre,2
1931195,Safety,Centre,5
1931232,Safety,Centre,1
1931186,Safety,Centre,4
1903502,Safety,Centre,2
1904858,Safety,Centre,1
1920804,Safety,Centre,3
1920811,Safety,Centre,5
1920575,Safety,Centre,5
1921169,Safety,Centre,4
1921007,Safety,Centre,2
1921000,Safety,Centre,1
1921074,Safety,Centre,4
1920548,Safety,Centre,3
1918528,Safety,Centre,5
1914157,Safety,Centre,2
1916722,Safety,Centre,5
1916493,Safety,Centre,5
1937794,Safety,Centre,5
1937487,Safety,Centre,2
1937366,Safety,Centre,3
1937238,Safety,Centre,3
1937189,Safety,Centre,2
1937123,Safety,Centre,2
1936497,Safety,Centre,3
1939972,Safety,Centre,2
1939935,Safety,Centre,4
1936863,Safety,Centre,4
1939368,Safety,Centre,4
1939361,Safety,Centre,2
1939356,Safety,Centre,4
1939331,Safety,Centre,3
1939382,Safety,Centre,3
1939404,Safety,Centre,2
1939440,Safety,Centre,1
1939523,Safety,Centre,5
1939478,Safety,Centre,5
1939521,Safety,Centre,4
1939121,Safety,Centre,2
1939143,Safety,Centre,3
1945373,Safety,Centre,1
1945332,Safety,Centre,1
1944139,Safety,Centre,4
1938123,Safety,Centre,3
1938134,Safety,Centre,2
1938021,Safety,Centre,5
1943419,Safety,Centre,1
1938262,Safety,Centre,3
1938278,Safety,Centre,3
1943689,Safety,Centre,2
1943688,Safety,Centre,1
1943808,Safety,Centre,3
1943804,Safety,Centre,1
1943863,Safety,Centre,1
1943811,Safety,Centre,1
1922415,Safety,Centre,5
1922437,Safety,Centre,3
1922321,Safety,Centre,4
1923125,Safety,Centre,5
1923160,Safety,Centre,4
1923107,Safety,Centre,5
1923009,Safety,Centre,4
1922751,Safety,Centre,3
1922683,Safety,Centre,2
1923534,Safety,Centre,5
1923516,Safety,Centre,3
1923455,Safety,Centre,2
1923426,Safety,Centre,2
1938704,Safety,Centre,5
1938683,Safety,Centre,5
1923220,Safety,Centre,5
1923233,Safety,Centre,5
1923204,Safety,Centre,5
1923352,Safety,Centre,2
1923297,Safety,Centre,3
1939042,Safety,Centre,3
1943149,Safety,Centre,3
1943152,Safety,Centre,5
1943071,Safety,Centre,3
1943377,Safety,Centre,5
1922130,Safety,Centre,5
1922150,Safety,Centre,5
1922030,Safety,Centre,1
1921995,Safety,Centre,5
1938609,Safety,Centre,3
1945061,Safety,Centre,5
1942951,Safety,Centre,5
1943012,Safety,Centre,4
1927252,Safety,Centre,4
1927256,Safety,Centre,5
1927261,Safety,Centre,5
1927265,Safety,Centre,5
1927237,Safety,Centre,4
1927238,Safety,Centre,4
1927234,Safety,Centre,5
1927242,Safety,Centre,3
1927241,Safety,Centre,3
1927217,Safety,Centre,5
1927215,Safety,Centre,2
1927211,Safety,Centre,5
1927224,Safety,Centre,1
1927226,Safety,Centre,5
1927223,Safety,Centre,3
1927231,Safety,Centre,5
1927330,Safety,Centre,4
1927307,Safety,Centre,5
1927276,Safety,Centre,2
1927278,Safety,Centre,2
1927282,Safety,Centre,5
1927294,Safety,Centre,2
1927299,Safety,Centre,4
1927290,Safety,Centre,5
1927283,Safety,Centre,1
1927137,Safety,Centre,1
1927136,Safety,Centre,1
1927110,Safety,Centre,1
1927119,Safety,Centre,5
1927132,Safety,Centre,4
1927155,Safety,Centre,3
1927153,Safety,Centre,3
1927151,Safety,Centre,2
1927147,Safety,Centre,2
1927158,Safety,Centre,5
1927166,Safety,Centre,3
1927168,Safety,Centre,5
1927167,Safety,Centre,3
1927160,Safety,Centre,2
1927163,Safety,Centre,4
1927165,Safety,Centre,5
1927177,Safety,Centre,4
1927174,Safety,Centre,5
1927172,Safety,Centre,3
1927202,Safety,Centre,5
1927206,Safety,Centre,2
1927183,Safety,Centre,5
1927196,Safety,Centre,3
1927201,Safety,Centre,5
1927196,Walking/Bike,Centre,4
1927183,Walking/Bike,Centre,2
1927201,Walking/Bike,Centre,1
1927202,Walking/Bike,Centre,2
1927169,Walking/Bike,Centre,1
1927177,Walking/Bike,Centre,5
1927164,Walking/Bike,Centre,2
1927163,Walking/Bike,Centre,3
1927157,Walking/Bike,Centre,2
1927147,Walking/Bike,Centre,1
1927151,Walking/Bike,Centre,3
1927153,Walking/Bike,Centre,5
1927155,Walking/Bike,Centre,5
1927117,Walking/Bike,Centre,2
1927113,Walking/Bike,Centre,4
1927110,Walking/Bike,Centre,2
1927137,Walking/Bike,Centre,2
1927145,Walking/Bike,Centre,3
1927290,Walking/Bike,Centre,3
1927299,Walking/Bike,Centre,3
1927298,Walking/Bike,Centre,3
1927278,Walking/Bike,Centre,3
1927275,Walking/Bike,Centre,1
1927324,Walking/Bike,Centre,2
1927227,Walking/Bike,Centre,2
1927223,Walking/Bike,Centre,1
1927217,Walking/Bike,Centre,1
1927214,Walking/Bike,Centre,4
1927211,Walking/Bike,Centre,1
1927241,Walking/Bike,Centre,2
1927234,Walking/Bike,Centre,2
1927231,Walking/Bike,Centre,2
1927238,Walking/Bike,Centre,3
1927237,Walking/Bike,Centre,5
1927261,Walking/Bike,Centre,1
1927256,Walking/Bike,Centre,3
1945061,Walking/Bike,Centre,2
1938609,Walking/Bike,Centre,1
1922130,Walking/Bike,Centre,1
1922127,Walking/Bike,Centre,5
1943071,Walking/Bike,Centre,1
1943152,Walking/Bike,Centre,1
1943149,Walking/Bike,Centre,5
1923297,Walking/Bike,Centre,1
1938704,Walking/Bike,Centre,2
1938711,Walking/Bike,Centre,4
1923426,Walking/Bike,Centre,1
1923455,Walking/Bike,Centre,3
1922751,Walking/Bike,Centre,5
1922767,Walking/Bike,Centre,3
1922828,Walking/Bike,Centre,5
1923057,Walking/Bike,Centre,2
1923125,Walking/Bike,Centre,1
1923120,Walking/Bike,Centre,3
1922321,Walking/Bike,Centre,5
1922437,Walking/Bike,Centre,1
1922415,Walking/Bike,Centre,3
1943808,Walking/Bike,Centre,4
1943689,Walking/Bike,Centre,4
1938262,Walking/Bike,Centre,5
1944498,Walking/Bike,Centre,1
1939143,Walking/Bike,Centre,1
1939121,Walking/Bike,Centre,5
1939523,Walking/Bike,Centre,1
1939440,Walking/Bike,Centre,3
1939404,Walking/Bike,Centre,1
1939331,Walking/Bike,Centre,5
1939359,Walking/Bike,Centre,5
1939356,Walking/Bike,Centre,2
1936863,Walking/Bike,Centre,1
1939972,Walking/Bike,Centre,1
1937123,Walking/Bike,Centre,5
1937119,Walking/Bike,Centre,4
1937189,Walking/Bike,Centre,1
1937487,Walking/Bike,Centre,1
1937728,Walking/Bike,Centre,1
1916493,Walking/Bike,Centre,1
1915180,Walking/Bike,Centre,4
1918309,Walking/Bike,Centre,1
1918952,Walking/Bike,Centre,4
1921065,Walking/Bike,Centre,5
1921074,Walking/Bike,Centre,2
1921013,Walking/Bike,Centre,3
1921007,Walking/Bike,Centre,1
1921000,Walking/Bike,Centre,5
1920983,Walking/Bike,Centre,5
1920937,Walking/Bike,Centre,3
1921169,Walking/Bike,Centre,5
1920575,Walking/Bike,Centre,3
1920565,Walking/Bike,Centre,5
1920811,Walking/Bike,Centre,4
1920804,Walking/Bike,Centre,5
1905323,Walking/Bike,Centre,5
1903502,Walking/Bike,Centre,3
1931186,Walking/Bike,Centre,1
1931232,Walking/Bike,Centre,2
1931195,Walking/Bike,Centre,1
1921806,Walking/Bike,Centre,1
1921706,Walking/Bike,Centre,5
1921875,Walking/Bike,Centre,4
1933610,Walking/Bike,Centre,1
1933635,Walking/Bike,Centre,2
1933636,Walking/Bike,Centre,2
1913153,Walking/Bike,Centre,3
1913262,Walking/Bike,Centre,4
1911584,Walking/Bike,Centre,3
1908352,Walking/Bike,Centre,4
1908605,Walking/Bike,Centre,4
1927969,Walking/Bike,Centre,3
1927983,Walking/Bike,Centre,2
1928087,Walking/Bike,Centre,5
1928056,Walking/Bike,Centre,4
1928054,Walking/Bike,Centre,1
1928122,Walking/Bike,Centre,5
1928293,Walking/Bike,Centre,3
1928245,Walking/Bike,Centre,3
1927531,Walking/Bike,Centre,4
1927576,Walking/Bike,Centre,1
1927429,Walking/Bike,Centre,1
1927398,Walking/Bike,Centre,1
1927434,Walking/Bike,Centre,4
1927431,Walking/Bike,Centre,3
1927445,Walking/Bike,Centre,2
1927623,Walking/Bike,Centre,3
1927734,Walking/Bike,Centre,4
1927920,Walking/Bike,Centre,3
1927922,Walking/Bike,Centre,2
1927904,Walking/Bike,Centre,1
1927880,Walking/Bike,Centre,5
1927954,Walking/Bike,Centre,3
1927963,Walking/Bike,Centre,1
1927964,Walking/Bike,Centre,2
1927345,Walking/Bike,Centre,2
1927330,Walking/Bike,Centre,2
1927341,Walking/Bike,Centre,5
1927397,Walking/Bike,Centre,3
1927394,Walking/Bike,Centre,1
1927354,Walking/Bike,Centre,1
1927385,Walking/Bike,Centre,3
1927388,Walking/Bike,Centre,5
1934564,Walking/Bike,Centre,2
1930653,Walking/Bike,Centre,5
1930371,Walking/Bike,Centre,1
1928554,Walking/Bike,Centre,3
1929251,Walking/Bike,Centre,1
1929203,Walking/Bike,Centre,1
1929934,Walking/Bike,Centre,5
1929383,Walking/Bike,Centre,2
1923870,Walking/Bike,Centre,5
1923967,Walking/Bike,Centre,1
1935795,Walking/Bike,Centre,5
1930983,Walking/Bike,Centre,3
1935427,Walking/Bike,Centre,2
1935385,Walking/Bike,Centre,5
1924524,Walking/Bike,Centre,5
1924506,Walking/Bike,Centre,3
1924716,Walking/Bike,Centre,5
1924459,Walking/Bike,Centre,3
1924120,Walking/Bike,Centre,5
1926818,Walking/Bike,Centre,2
1924757,Walking/Bike,Centre,5
1925249,Walking/Bike,Centre,4
1926969,Walking/Bike,Centre,4
1927079,Walking/Bike,Centre,2
1927074,Walking/Bike,Centre,5
1927073,Walking/Bike,Centre,5
1927060,Walking/Bike,Centre,4
1927055,Walking/Bike,Centre,1
1927065,Walking/Bike,Centre,4
1927063,Walking/Bike,Centre,4
1927087,Walking/Bike,Centre,1
1927088,Walking/Bike,Centre,1
1927095,Walking/Bike,Centre,2
1927094,Walking/Bike,Centre,5
1927097,Walking/Bike,Centre,1
1927099,Walking/Bike,Centre,5
1945935,Walking/Bike,Centre,2
1942056,Walking/Bike,Centre,1
1942451,Walking/Bike,Centre,5
1942477,Walking/Bike,Centre,1
1942684,Walking/Bike,Centre,2
1942715,Walking/Bike,Centre,2
1942732,Walking/Bike,Centre,2
1941935,Walking/Bike,Centre,5
1940906,Walking/Bike,Centre,3
1941015,Walking/Bike,Centre,4
1940029,Walking/Bike,Centre,1
1940803,Walking/Bike,Centre,1
1940463,Walking/Bike,Centre,4
1940444,Walking/Bike,Centre,2
1940341,Walking/Bike,Centre,1
1940437,Walking/Bike,Centre,4
1946330,Walking/Bike,Centre,4
