VisitID,Label,PlanningPartner,Score
1922152,Pavement Conditions,Lancaster,4
1943134,Pavement Conditions,Lancaster,4
1943153,Pavement Conditions,Lancaster,4
1943071,Pavement Conditions,Lancaster,5
1943098,Pavement Conditions,Lancaster,4
1923108,Pavement Conditions,Lancaster,1
1922624,Pavement Conditions,Lancaster,2
1922619,Pavement Conditions,Lancaster,1
1922620,Pavement Conditions,Lancaster,2
1922739,Pavement Conditions,Lancaster,1
1922784,Pavement Conditions,Lancaster,5
1922777,Pavement Conditions,Lancaster,2
1922513,Pavement Conditions,Lancaster,5
1922440,Pavement Conditions,Lancaster,2
1922417,Pavement Conditions,Lancaster,3
1922375,Pavement Conditions,Lancaster,3
1922327,Pavement Conditions,Lancaster,1
1922267,Pavement Conditions,Lancaster,4
1922253,Pavement Conditions,Lancaster,4
1922224,Pavement Conditions,Lancaster,2
1938751,Pavement Conditions,Lancaster,5
1938843,Pavement Conditions,Lancaster,3
1939036,Pavement Conditions,Lancaster,5
1923447,Pavement Conditions,Lancaster,4
1923568,Pavement Conditions,Lancaster,3
1923330,Pavement Conditions,Lancaster,5
1923260,Pavement Conditions,Lancaster,5
1923181,Pavement Conditions,Lancaster,2
1923196,Pavement Conditions,Lancaster,1
1945529,Pavement Conditions,Lancaster,1
1944738,Pavement Conditions,Lancaster,5
1945265,Pavement Conditions,Lancaster,3
1944198,Pavement Conditions,Lancaster,3
1944260,Pavement Conditions,Lancaster,5
1944106,Pavement Conditions,Lancaster,2
1944551,Pavement Conditions,Lancaster,4
1944439,Pavement Conditions,Lancaster,4
1944438,Pavement Conditions,Lancaster,3
1944037,Pavement Conditions,Lancaster,5
1943666,Pavement Conditions,Lancaster,3
1943674,Pavement Conditions,Lancaster,4
1943671,Pavement Conditions,Lancaster,2
1943698,Pavement Conditions,Lancaster,3
1943762,Pavement Conditions,Lancaster,2
1938178,Pavement Conditions,Lancaster,3
1937891,Pavement Conditions,Lancaster,5
1938047,Pavement Conditions,Lancaster,5
1938265,Pavement Conditions,Lancaster,1
1943468,Pavement Conditions,Lancaster,4
1937641,Pavement Conditions,Lancaster,4
1937524,Pavement Conditions,Lancaster,5
1937409,Pavement Conditions,Lancaster,1
1937157,Pavement Conditions,Lancaster,4
1939320,Pavement Conditions,Lancaster,3
1939234,Pavement Conditions,Lancaster,5
1939128,Pavement Conditions,Lancaster,3
1936812,Pavement Conditions,Lancaster,4
1936785,Pavement Conditions,Lancaster,1
1939645,Pavement Conditions,Lancaster,1
1939796,Pavement Conditions,Lancaster,4
1936785,Public Transit,Lancaster,4
1939128,Public Transit,Lancaster,5
1939111,Public Transit,Lancaster,5
1939320,Public Transit,Lancaster,4
1939645,Public Transit,Lancaster,4
1937157,Public Transit,Lancaster,3
1937409,Public Transit,Lancaster,4
1938265,Public Transit,Lancaster,5
1943698,Public Transit,Lancaster,5
1943671,Public Transit,Lancaster,1
1943674,Public Transit,Lancaster,1
1944438,Public Transit,Lancaster,2
1944106,Public Transit,Lancaster,1
1944198,Public Transit,Lancaster,1
1945265,Public Transit,Lancaster,1
1944958,Public Transit,Lancaster,5
1944738,Public Transit,Lancaster,2
1945529,Public Transit,Lancaster,4
1923196,Public Transit,Lancaster,4
1923181,Public Transit,Lancaster,3
1923265,Public Transit,Lancaster,4
1923330,Public Transit,Lancaster,3
1923568,Public Transit,Lancaster,1
1938843,Public Transit,Lancaster,2
1922224,Public Transit,Lancaster,5
1922253,Public Transit,Lancaster,3
1922267,Public Transit,Lancaster,2
1922327,Public Transit,Lancaster,4
1922375,Public Transit,Lancaster,5
1922417,Public Transit,Lancaster,5
1922440,Public Transit,Lancaster,4
1922513,Public Transit,Lancaster,3
1922784,Public Transit,Lancaster,3
1922789,Public Transit,Lancaster,4
1922777,Public Transit,Lancaster,4
1922739,Public Transit,Lancaster,4
1922620,Public Transit,Lancaster,5
1922622,Public Transit,Lancaster,1
1922624,Public Transit,Lancaster,5
1922619,Public Transit,Lancaster,4
1943098,Public Transit,Lancaster,5
1943153,Public Transit,Lancaster,1
1943134,Public Transit,Lancaster,1
1922152,Public Transit,Lancaster,5
1922132,Public Transit,Lancaster,3
1922131,Public Transit,Lancaster,1
1938621,Public Transit,Lancaster,2
1945087,Public Transit,Lancaster,5
1943006,Public Transit,Lancaster,5
1915738,Public Transit,Lancaster,5
1915851,Public Transit,Lancaster,4
1916478,Public Transit,Lancaster,4
1913978,Public Transit,Lancaster,3
1914002,Public Transit,Lancaster,2
1914024,Public Transit,Lancaster,2
1913910,Public Transit,Lancaster,5
1915141,Public Transit,Lancaster,1
1917151,Public Transit,Lancaster,2
1920960,Public Transit,Lancaster,2
1920911,Public Transit,Lancaster,3
1931298,Public Transit,Lancaster,1
1931300,Public Transit,Lancaster,5
1931228,Public Transit,Lancaster,5
1931454,Public Transit,Lancaster,4
1931424,Public Transit,Lancaster,5
1931822,Public Transit,Lancaster,3
1931177,Public Transit,Lancaster,4
1931175,Public Transit,Lancaster,4
1931115,Public Transit,Lancaster,3
1931153,Public Transit,Lancaster,5
1921773,Public Transit,Lancaster,3
1921748,Public Transit,Lancaster,2
1921957,Public Transit,Lancaster,1
1932854,Public Transit,Lancaster,5
1932551,Public Transit,Lancaster,5
1932455,Public Transit,Lancaster,3
1933084,Public Transit,Lancaster,5
1933273,Public Transit,Lancaster,4
1933702,Public Transit,Lancaster,4
1933720,Public Transit,Lancaster,1
1913418,Public Transit,Lancaster,3
1913452,Public Transit,Lancaster,4
1913729,Public Transit,Lancaster,1
1913735,Public Transit,Lancaster,4
1913791,Public Transit,Lancaster,5
1932383,Public Transit,Lancaster,3
1912982,Public Transit,Lancaster,2
1913025,Public Transit,Lancaster,1
1913322,Public Transit,Lancaster,3
1913363,Public Transit,Lancaster,4
1913212,Public Transit,Lancaster,3
1913194,Public Transit,Lancaster,2
1908695,Public Transit,Lancaster,4
1908610,Public Transit,Lancaster,3
1908830,Public Transit,Lancaster,4
1908903,Public Transit,Lancaster,3
1906841,Public Transit,Lancaster,1
1906847,Public Transit,Lancaster,1
1906929,Public Transit,Lancaster,4
1906857,Public Transit,Lancaster,2
1906849,Public Transit,Lancaster,4
1906867,Public Transit,Lancaster,3
1906114,Public Transit,Lancaster,2
1909263,Public Transit,Lancaster,5
1909865,Public Transit,Lancaster,4
1909945,Public Transit,Lancaster,1
1912979,Public Transit,Lancaster,1
1912870,Public Transit,Lancaster,1
1912932,Public Transit,Lancaster,5
1934537,Public Transit,Lancaster,2
1934529,Public Transit,Lancaster,3
1934508,Public Transit,Lancaster,3
1934469,Public Transit,Lancaster,2
1933724,Public Transit,Lancaster,1
1934700,Public Transit,Lancaster,5
1934683,Public Transit,Lancaster,4
1934577,Public Transit,Lancaster,4
1934568,Public Transit,Lancaster,5
1934573,Public Transit,Lancaster,3
1934555,Public Transit,Lancaster,4
1934621,Public Transit,Lancaster,2
1928119,Public Transit,Lancaster,5
1927647,Public Transit,Lancaster,2
1930801,Public Transit,Lancaster,4
1930789,Public Transit,Lancaster,3
1930803,Public Transit,Lancaster,4
1930809,Public Transit,Lancaster,3
1930787,Public Transit,Lancaster,1
1930850,Public Transit,Lancaster,4
1930852,Public Transit,Lancaster,4
1930821,Public Transit,Lancaster,2
1930823,Public Transit,Lancaster,4
1930812,Public Transit,Lancaster,1
1930813,Public Transit,Lancaster,2
1930894,Public Transit,Lancaster,2
1930897,Public Transit,Lancaster,3
1930908,Public Transit,Lancaster,4
1930861,Public Transit,Lancaster,2
1930864,Public Transit,Lancaster,3
1930865,Public Transit,Lancaster,1
1930771,Public Transit,Lancaster,3
1930755,Public Transit,Lancaster,2
1930778,Public Transit,Lancaster,3
1930775,Public Transit,Lancaster,3
1930745,Public Transit,Lancaster,4
1930741,Public Transit,Lancaster,4
1930750,Public Transit,Lancaster,5
1930733,Public Transit,Lancaster,3
1930725,Public Transit,Lancaster,4
1929812,Public Transit,Lancaster,3
1929270,Public Transit,Lancaster,3
1929991,Public Transit,Lancaster,1
1929086,Public Transit,Lancaster,3
1929272,Public Transit,Lancaster,1
1928560,Public Transit,Lancaster,1
1935425,Public Transit,Lancaster,3
1935398,Public Transit,Lancaster,4
1935515,Public Transit,Lancaster,3
1935564,Public Transit,Lancaster,4
1935203,Public Transit,Lancaster,4
1931044,Public Transit,Lancaster,5
1931031,Public Transit,Lancaster,2
1931039,Public Transit,Lancaster,4
1931014,Public Transit,Lancaster,4
1931003,Public Transit,Lancaster,5
1931015,Public Transit,Lancaster,5
1930975,Public Transit,Lancaster,1
1930986,Public Transit,Lancaster,4
1934833,Public Transit,Lancaster,5
1934804,Public Transit,Lancaster,4
1934729,Public Transit,Lancaster,3
1931099,Public Transit,Lancaster,4
1931052,Public Transit,Lancaster,5
1931066,Public Transit,Lancaster,1
1931074,Public Transit,Lancaster,3
1923742,Public Transit,Lancaster,3
1923738,Public Transit,Lancaster,5
1923638,Public Transit,Lancaster,4
1935587,Public Transit,Lancaster,5
1935876,Public Transit,Lancaster,4
1925273,Public Transit,Lancaster,3
1925001,Public Transit,Lancaster,5
1924396,Public Transit,Lancaster,5
1924120,Public Transit,Lancaster,4
1940677,Public Transit,Lancaster,3
1941162,Public Transit,Lancaster,3
1942485,Public Transit,Lancaster,5
1948145,Public Transit,Lancaster,1
1948145,Safety,Lancaster,2
1947978,Safety,Lancaster,4
1946855,Safety,Lancaster,3
1942485,Safety,Lancaster,4
1942490,Safety,Lancaster,5
1941162,Safety,Lancaster,5
1941809,Safety,Lancaster,1
1941545,Safety,Lancaster,1
1940677,Safety,Lancaster,2
1940314,Safety,Lancaster,2
1940262,Safety,Lancaster,4
1924120,Safety,Lancaster,3
1924143,Safety,Lancaster,3
1924142,Safety,Lancaster,2
1924458,Safety,Lancaster,5
1925273,Safety,Lancaster,2
1925309,Safety,Lancaster,3
1926893,Safety,Lancaster,3
1935884,Safety,Lancaster,4
1935587,Safety,Lancaster,1
1923638,Safety,Lancaster,3
1923742,Safety,Lancaster,4
1923738,Safety,Lancaster,2
1923760,Safety,Lancaster,4
1931074,Safety,Lancaster,4
1931066,Safety,Lancaster,3
1931052,Safety,Lancaster,3
1931099,Safety,Lancaster,3
1934729,Safety,Lancaster,1
1930986,Safety,Lancaster,3
1930975,Safety,Lancaster,4
1930936,Safety,Lancaster,5
1930920,Safety,Lancaster,1
1931015,Safety,Lancaster,3
1931014,Safety,Lancaster,5
1930997,Safety,Lancaster,1
1931003,Safety,Lancaster,3
1931039,Safety,Lancaster,3
1931031,Safety,Lancaster,3
1931044,Safety,Lancaster,1
1935203,Safety,Lancaster,5
1935331,Safety,Lancaster,4
1935574,Safety,Lancaster,4
1935564,Safety,Lancaster,1
1935515,Safety,Lancaster,4
1935398,Safety,Lancaster,3
1928560,Safety,Lancaster,5
1929270,Safety,Lancaster,5
1929086,Safety,Lancaster,5
1929991,Safety,Lancaster,3
1929812,Safety,Lancaster,4
1930730,Safety,Lancaster,2
1930725,Safety,Lancaster,5
1930733,Safety,Lancaster,5
1930732,Safety,Lancaster,1
1930740,Safety,Lancaster,5
1930750,Safety,Lancaster,3
1930782,Safety,Lancaster,2
1930781,Safety,Lancaster,1
1930755,Safety,Lancaster,1
1930770,Safety,Lancaster,2
1930865,Safety,Lancaster,5
1930861,Safety,Lancaster,1
1930864,Safety,Lancaster,4
1930852,Safety,Lancaster,2
1930856,Safety,Lancaster,2
1930858,Safety,Lancaster,2
1930905,Safety,Lancaster,2
1930897,Safety,Lancaster,5
1930894,Safety,Lancaster,5
1930891,Safety,Lancaster,3
1930885,Safety,Lancaster,4
1930813,Safety,Lancaster,3
1930817,Safety,Lancaster,5
1930812,Safety,Lancaster,3
1930809,Safety,Lancaster,5
1930823,Safety,Lancaster,3
1930821,Safety,Lancaster,1
1930850,Safety,Lancaster,1
1930847,Safety,Lancaster,1
1930838,Safety,Lancaster,2
1930841,Safety,Lancaster,3
1930789,Safety,Lancaster,5
1930787,Safety,Lancaster,3
1930784,Safety,Lancaster,2
1930796,Safety,Lancaster,4
1930803,Safety,Lancaster,5
1930801,Safety,Lancaster,3
1927647,Safety,Lancaster,4
1928199,Safety,Lancaster,5
1934568,Safety,Lancaster,1
1934577,Safety,Lancaster,3
1934683,Safety,Lancaster,5
1934700,Safety,Lancaster,3
1933724,Safety,Lancaster,2
1934469,Safety,Lancaster,5
1934537,Safety,Lancaster,5
1912870,Safety,Lancaster,4
1912982,Safety,Lancaster,3
1913025,Safety,Lancaster,3
1911258,Safety,Lancaster,3
1910946,Safety,Lancaster,5
1909865,Safety,Lancaster,2
1909263,Safety,Lancaster,1
1906114,Safety,Lancaster,3
1906867,Safety,Lancaster,5
1906849,Safety,Lancaster,1
1906841,Safety,Lancaster,5
1906847,Safety,Lancaster,5
1906687,Safety,Lancaster,5
1908610,Safety,Lancaster,1
1913212,Safety,Lancaster,1
1913322,Safety,Lancaster,4
1913089,Safety,Lancaster,2
1913120,Safety,Lancaster,1
1932383,Safety,Lancaster,2
1913891,Safety,Lancaster,5
1913894,Safety,Lancaster,3
1913791,Safety,Lancaster,2
1913840,Safety,Lancaster,4
1913759,Safety,Lancaster,5
1913729,Safety,Lancaster,3
1913418,Safety,Lancaster,4
1913559,Safety,Lancaster,5
1913466,Safety,Lancaster,4
1933720,Safety,Lancaster,5
1933700,Safety,Lancaster,3
1933273,Safety,Lancaster,2
1933496,Safety,Lancaster,1
1933084,Safety,Lancaster,3
1932995,Safety,Lancaster,2
1932944,Safety,Lancaster,3
1932938,Safety,Lancaster,1
1932551,Safety,Lancaster,3
1932647,Safety,Lancaster,3
1932557,Safety,Lancaster,2
1932815,Safety,Lancaster,1
1932829,Safety,Lancaster,1
1932854,Safety,Lancaster,2
1921957,Safety,Lancaster,4
1921910,Safety,Lancaster,3
1921773,Safety,Lancaster,1
1931175,Safety,Lancaster,3
1931178,Safety,Lancaster,5
1931182,Safety,Lancaster,2
1921981,Safety,Lancaster,3
1931614,Safety,Lancaster,4
1931703,Safety,Lancaster,2
1931300,Safety,Lancaster,4
1931298,Safety,Lancaster,3
1931228,Safety,Lancaster,1
1931851,Safety,Lancaster,1
1920960,Safety,Lancaster,3
1921319,Safety,Lancaster,1
1917151,Safety,Lancaster,5
1918338,Safety,Lancaster,2
1920553,Safety,Lancaster,5
1919777,Safety,Lancaster,5
1915141,Safety,Lancaster,4
1913910,Safety,Lancaster,2
1914024,Safety,Lancaster,5
1914002,Safety,Lancaster,3
1913978,Safety,Lancaster,4
1915851,Safety,Lancaster,5
1915738,Safety,Lancaster,1
1943066,Safety,Lancaster,2
1943071,Safety,Lancaster,3
1943006,Safety,Lancaster,1
1945087,Safety,Lancaster,4
1922132,Safety,Lancaster,1
1922131,Safety,Lancaster,4
1922152,Safety,Lancaster,3
1943134,Safety,Lancaster,5
1943153,Safety,Lancaster,5
1922619,Safety,Lancaster,5
1922620,Safety,Lancaster,3
1922622,Safety,Lancaster,4
1922739,Safety,Lancaster,5
1922789,Safety,Lancaster,2
1922784,Safety,Lancaster,1
1922777,Safety,Lancaster,1
1923108,Safety,Lancaster,5
1922440,Safety,Lancaster,5
1922327,Safety,Lancaster,3
1922267,Safety,Lancaster,5
1922253,Safety,Lancaster,5
1922224,Safety,Lancaster,3
1938843,Safety,Lancaster,5
1938751,Safety,Lancaster,2
1939036,Safety,Lancaster,2
1923568,Safety,Lancaster,5
1923330,Safety,Lancaster,2
1923265,Safety,Lancaster,2
1923260,Safety,Lancaster,2
1923181,Safety,Lancaster,4
1923196,Safety,Lancaster,3
1945529,Safety,Lancaster,2
1944738,Safety,Lancaster,1
1945265,Safety,Lancaster,5
1944958,Safety,Lancaster,2
1944260,Safety,Lancaster,3
1944106,Safety,Lancaster,4
1944037,Safety,Lancaster,2
1944438,Safety,Lancaster,4
1944439,Safety,Lancaster,1
1944551,Safety,Lancaster,2
1943674,Safety,Lancaster,3
1943671,Safety,Lancaster,5
1943666,Safety,Lancaster,5
1943698,Safety,Lancaster,4
1943762,Safety,Lancaster,3
1943468,Safety,Lancaster,3
1937891,Safety,Lancaster,3
1938178,Safety,Lancaster,2
1937524,Safety,Lancaster,3
1937641,Safety,Lancaster,5
1937157,Safety,Lancaster,2
1939320,Safety,Lancaster,2
1939111,Safety,Lancaster,2
1939128,Safety,Lancaster,2
1939234,Safety,Lancaster,1
1936785,Safety,Lancaster,5
1936812,Safety,Lancaster,5
1936812,Walking/Bike,Lancaster,1
1939128,Walking/Bike,Lancaster,1
1939111,Walking/Bike,Lancaster,4
1939320,Walking/Bike,Lancaster,5
1939645,Walking/Bike,Lancaster,3
1937157,Walking/Bike,Lancaster,5
1937641,Walking/Bike,Lancaster,2
1937524,Walking/Bike,Lancaster,2
1937409,Walking/Bike,Lancaster,5
1943698,Walking/Bike,Lancaster,1
1943671,Walking/Bike,Lancaster,4
1944551,Walking/Bike,Lancaster,1
1944106,Walking/Bike,Lancaster,5
1945265,Walking/Bike,Lancaster,2
1944958,Walking/Bike,Lancaster,4
1945529,Walking/Bike,Lancaster,5
1923196,Walking/Bike,Lancaster,5
1923181,Walking/Bike,Lancaster,5
1923265,Walking/Bike,Lancaster,5
1923330,Walking/Bike,Lancaster,4
1923447,Walking/Bike,Lancaster,1
1922224,Walking/Bike,Lancaster,4
1922253,Walking/Bike,Lancaster,2
1922267,Walking/Bike,Lancaster,3
1922327,Walking/Bike,Lancaster,5
1922375,Walking/Bike,Lancaster,2
1922440,Walking/Bike,Lancaster,1
1922417,Walking/Bike,Lancaster,4
1922513,Walking/Bike,Lancaster,2
1923108,Walking/Bike,Lancaster,2
1922784,Walking/Bike,Lancaster,4
1922789,Walking/Bike,Lancaster,5
1922777,Walking/Bike,Lancaster,3
1922739,Walking/Bike,Lancaster,2
1922620,Walking/Bike,Lancaster,1
1922622,Walking/Bike,Lancaster,5
1922624,Walking/Bike,Lancaster,3
1922619,Walking/Bike,Lancaster,3
1943098,Walking/Bike,Lancaster,2
1943071,Walking/Bike,Lancaster,1
1922131,Walking/Bike,Lancaster,2
1922132,Walking/Bike,Lancaster,5
1945087,Walking/Bike,Lancaster,2
1943006,Walking/Bike,Lancaster,4
1915738,Walking/Bike,Lancaster,4
1915851,Walking/Bike,Lancaster,3
1916478,Walking/Bike,Lancaster,3
1913978,Walking/Bike,Lancaster,1
1914002,Walking/Bike,Lancaster,5
1914024,Walking/Bike,Lancaster,4
1913910,Walking/Bike,Lancaster,1
1918338,Walking/Bike,Lancaster,3
1917151,Walking/Bike,Lancaster,1
1920911,Walking/Bike,Lancaster,2
1931851,Walking/Bike,Lancaster,2
1931298,Walking/Bike,Lancaster,2
1931314,Walking/Bike,Lancaster,3
1931703,Walking/Bike,Lancaster,1
1931614,Walking/Bike,Lancaster,5
1931822,Walking/Bike,Lancaster,5
1931424,Walking/Bike,Lancaster,3
1931317,Walking/Bike,Lancaster,1
1931454,Walking/Bike,Lancaster,5
1931177,Walking/Bike,Lancaster,3
1931115,Walking/Bike,Lancaster,5
1931153,Walking/Bike,Lancaster,4
1931175,Walking/Bike,Lancaster,5
1921773,Walking/Bike,Lancaster,2
1921748,Walking/Bike,Lancaster,3
1921904,Walking/Bike,Lancaster,3
1932854,Walking/Bike,Lancaster,1
1932829,Walking/Bike,Lancaster,3
1932557,Walking/Bike,Lancaster,1
1932647,Walking/Bike,Lancaster,1
1932551,Walking/Bike,Lancaster,4
1932455,Walking/Bike,Lancaster,4
1932944,Walking/Bike,Lancaster,4
1932962,Walking/Bike,Lancaster,2
1933496,Walking/Bike,Lancaster,5
1933273,Walking/Bike,Lancaster,5
1933700,Walking/Bike,Lancaster,1
1933702,Walking/Bike,Lancaster,2
1933724,Walking/Bike,Lancaster,4
1913466,Walking/Bike,Lancaster,1
1913559,Walking/Bike,Lancaster,2
1913376,Walking/Bike,Lancaster,1
1913418,Walking/Bike,Lancaster,1
1913759,Walking/Bike,Lancaster,4
1913735,Walking/Bike,Lancaster,5
1913791,Walking/Bike,Lancaster,4
1913891,Walking/Bike,Lancaster,1
1913894,Walking/Bike,Lancaster,5
1913120,Walking/Bike,Lancaster,3
1913089,Walking/Bike,Lancaster,3
1912982,Walking/Bike,Lancaster,1
1913322,Walking/Bike,Lancaster,5
1913363,Walking/Bike,Lancaster,1
1913212,Walking/Bike,Lancaster,5
1913194,Walking/Bike,Lancaster,1
1908610,Walking/Bike,Lancaster,4
1908695,Walking/Bike,Lancaster,1
1908903,Walking/Bike,Lancaster,4
1908830,Walking/Bike,Lancaster,5
1906847,Walking/Bike,Lancaster,4
1906857,Walking/Bike,Lancaster,5
1906849,Walking/Bike,Lancaster,3
1906929,Walking/Bike,Lancaster,5
1906114,Walking/Bike,Lancaster,4
1909865,Walking/Bike,Lancaster,5
1909945,Walking/Bike,Lancaster,2
1911258,Walking/Bike,Lancaster,2
1913025,Walking/Bike,Lancaster,2
1912870,Walking/Bike,Lancaster,2
1912932,Walking/Bike,Lancaster,4
1934537,Walking/Bike,Lancaster,1
1934469,Walking/Bike,Lancaster,3
1934700,Walking/Bike,Lancaster,2
1934573,Walking/Bike,Lancaster,4
1934555,Walking/Bike,Lancaster,1
1934621,Walking/Bike,Lancaster,1
1934616,Walking/Bike,Lancaster,2
1928199,Walking/Bike,Lancaster,3
1928119,Walking/Bike,Lancaster,3
1930801,Walking/Bike,Lancaster,5
1930787,Walking/Bike,Lancaster,2
1930789,Walking/Bike,Lancaster,4
1930823,Walking/Bike,Lancaster,5
1930817,Walking/Bike,Lancaster,3
1930812,Walking/Bike,Lancaster,2
1930813,Walking/Bike,Lancaster,4
1930884,Walking/Bike,Lancaster,2
1930894,Walking/Bike,Lancaster,1
1930897,Walking/Bike,Lancaster,2
1930908,Walking/Bike,Lancaster,5
1930858,Walking/Bike,Lancaster,1
1930856,Walking/Bike,Lancaster,1
1930853,Walking/Bike,Lancaster,1
1930864,Walking/Bike,Lancaster,5
1930861,Walking/Bike,Lancaster,3
1930865,Walking/Bike,Lancaster,3
1930770,Walking/Bike,Lancaster,3
1930767,Walking/Bike,Lancaster,4
1930781,Walking/Bike,Lancaster,2
1930775,Walking/Bike,Lancaster,2
1930778,Walking/Bike,Lancaster,4
1930750,Walking/Bike,Lancaster,4
1930755,Walking/Bike,Lancaster,3
1930740,Walking/Bike,Lancaster,2
1930745,Walking/Bike,Lancaster,5
1930733,Walking/Bike,Lancaster,4
1930732,Walking/Bike,Lancaster,2
1930725,Walking/Bike,Lancaster,2
1930730,Walking/Bike,Lancaster,3
1929812,Walking/Bike,Lancaster,5
1929991,Walking/Bike,Lancaster,2
1929270,Walking/Bike,Lancaster,4
1929272,Walking/Bike,Lancaster,5
1928560,Walking/Bike,Lancaster,2
1935398,Walking/Bike,Lancaster,5
1935515,Walking/Bike,Lancaster,1
1935564,Walking/Bike,Lancaster,5
1935331,Walking/Bike,Lancaster,1
1931044,Walking/Bike,Lancaster,3
1931039,Walking/Bike,Lancaster,5
1931003,Walking/Bike,Lancaster,4
1931015,Walking/Bike,Lancaster,4
1931014,Walking/Bike,Lancaster,2
1930933,Walking/Bike,Lancaster,2
1930975,Walking/Bike,Lancaster,5
1930986,Walking/Bike,Lancaster,5
1930997,Walking/Bike,Lancaster,3
1934729,Walking/Bike,Lancaster,2
1934804,Walking/Bike,Lancaster,5
1931099,Walking/Bike,Lancaster,5
1931052,Walking/Bike,Lancaster,4
1931066,Walking/Bike,Lancaster,2
1931074,Walking/Bike,Lancaster,5
1923760,Walking/Bike,Lancaster,2
1923742,Walking/Bike,Lancaster,5
1923738,Walking/Bike,Lancaster,4
1923638,Walking/Bike,Lancaster,5
1935574,Walking/Bike,Lancaster,2
1935876,Walking/Bike,Lancaster,3
1935884,Walking/Bike,Lancaster,1
1926893,Walking/Bike,Lancaster,1
1925309,Walking/Bike,Lancaster,4
1925273,Walking/Bike,Lancaster,4
1924458,Walking/Bike,Lancaster,2
1924396,Walking/Bike,Lancaster,2
1924143,Walking/Bike,Lancaster,1
1924120,Walking/Bike,Lancaster,5
1940314,Walking/Bike,Lancaster,1
1940677,Walking/Bike,Lancaster,5
1941162,Walking/Bike,Lancaster,2
1942490,Walking/Bike,Lancaster,1
1946855,Walking/Bike,Lancaster,1
1947978,Walking/Bike,Lancaster,3
1948145,Walking/Bike,Lancaster,5
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
